Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),2,1,8,,,,
2,up,Glass Animals,Heat Waves,24,2,31,75,2021-02-28,71,2021-03-07
3,up,Phoenix,Alpha Zulu,3,3,3,,,,
4,down,The Haunted Youth,Broken,1,1,3,,,,
5,up,Woodkid,Iron,7,1,52,,,,
6,up,YellowStraps,tnght,95,5,2,,,,
7,up,Editors,Karma Climb,9,3,2,,,,
8,-,Part-Time Friends,Streets and Stories,-,8,1,,,,
9,down,Foals,2001,4,4,5,,,,
10,up,Mumford & Sons,Little Lion Man,51,5,89,,,,
11,down,Django Django,Wor,8,3,133,,,,
12,down,Hollywood Porn Stars,The Fugitive,5,1,110,,,,
13,-,Vendredi sur Mer,Le Lac,-,12,9,,,,
14,up,Feu! Chatterton,Cristaux liquides,15,4,27,,,,
15,-,Inhaler,These Are The Days,-,6,1,,,,
16,-,beabadoobee,10:36,-,16,1,,,,
17,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),18,8,7,,,,
18,down,ILA,Live To Love,17,10,3,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),76,3,119,,,,
20,up,Edwyn Collins,A Girl Like You,46,3,99,,,,
21,up,Oscar Anton & Blanks,best day ever,26,11,4,,,,
22,up,Panic! At the Disco,House of Memories,37,19,5,,,,
23,-,Warhaus,Open Window,-,6,1,,,,
24,-,Hozier,Take Me to Church,-,15,24,,,,
25,down,Muse,Will Of The People,12,12,3,,,,
26,up,Billie Eilish,bad guy,42,1,136,5,2019-10-06,5,2019-10-06
27,down,Roosbeef,Arme slechterik,21,8,3,,,,
28,up,WALK THE MOON,Shut Up and Dance,55,13,91,,,,
29,up,Of Monsters and Men,Little Talks,35,5,86,,,,
30,-,The War on Drugs,Burning,-,30,6,,,,
31,-,Coldplay X BTS,My Universe (Acoustic Version),-,16,18,,,,
32,up,Oliver Sim,Fruit,91,15,4,,,,
33,-,Ben Harper,We Need To Talk About It,-,11,1,,,,
34,up,Coldplay,Adventure of a Lifetime,39,7,39,,,,
35,down,Pearl Jam,Alive,14,4,40,,,,
36,down,Juniore,Ah bah d'accord,25,1,9,,,,
37,up,Pierre Lizée,Heal,59,21,3,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,7,15,,,,
39,-,Vendredi sur Mer,Comment tu vas finir,-,39,3,,,,
40,-,The Beautiful South,Don't Marry Her,-,27,4,,,,
41,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,41,1,,,,
42,-,Rex Orange County,KEEP IT UP,-,14,5,,,,
43,down,Wilco,Tired of Taking It Out On You,11,11,4,,,,
44,down,Bastille,Remind Me,30,30,2,,,,
45,-,Red Hot Chili Peppers,Dani California,-,7,51,,,,
46,-,The Levellers,What a Beautiful Day,-,18,9,,,,
47,-,Kids With Buns,bad grades,-,12,23,,,,
48,down,Coldplay X BTS,My Universe,10,1,40,,,,
49,-,The Killers,The Getting By II (feat. Lucius),-,8,12,,,,
50,down,Loïc Nottet,Heartbreaker,29,1,111,,,,
51,down,Tom Grennan,Little Bit of Love,6,1,73,,,,
52,down,Bazart,Goud,20,4,74,,,,
53,-,Arctic Monkeys,One Point Perspective,-,53,1,,,,
54,up,Panic! At the Disco,High Hopes,56,5,34,,,,
55,-,The Strumbellas,Spirits,-,7,15,,,,
56,-,Walter Astral,L'eau,-,27,4,,,,
57,-,The Cure,In Between Days,-,23,4,,,,
58,-,Blur,Girls and Boys,-,11,4,,,,
59,-,Oasis,Whatever,-,9,14,,,,
60,-,Khruangbin & Leon Bridges,Texas Sun,-,8,27,,,,
61,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,61,5,,,,
62,down,Tröckener Kecks,Nu Of Nooit (Live),49,14,7,,,,
63,-,Lene Lovich,Lucky Number,-,47,4,,,,
64,-,Red Hot Chili Peppers,Otherside,-,41,1,,,,
65,-,First Aid Kit,Angel,-,2,1,,,,
66,-,Santigold,Disparate Youth,-,42,4,,,,
67,-,Arctic Monkeys,Do I Wanna Know?,-,8,26,,,,
68,down,Greentea Peng,Stuck In The Middle,48,8,2,,,,
69,-,mxmtoon,Sad Disco,-,69,1,,,,
70,-,Perfume Genius,Photograph,-,70,1,,,,
71,-,Altın Gün,Yüce Dağ Başında,-,71,1,,,,
72,-,Motel Radio,Heat Wave,-,64,2,,,,
73,-,Tame Impala,The Less I Know the Better,-,16,28,,,,
74,-,Phoebe Bridgers,Kyoto,-,6,26,,,,
75,-,Lianne La Havas,Say a Little Prayer (Live),-,46,2,,,,
76,-,Editors,Papillon,-,14,20,,,,
77,-,Plain White T's,Hey There Delilah,-,8,14,,,,
78,-,Villagers,Courage,-,68,2,,,,
79,-,Imagine Dragons,Whatever It Takes,-,9,74,,,,
80,-,Alanis Morissette,Ironic,-,11,29,,,,
81,-,Dan Auerbach,Shine on Me,-,30,13,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,21,6,,,,
83,down,The Smile,Free In the Knowledge,13,5,6,,,,
84,-,Tame Impala,Let It Happen,-,14,17,,,,
85,-,Tin Fingers,Islandhead (feat. Fenne Kuppens),-,85,1,,,,
86,-,The Clash,London Calling,-,15,11,,,,
87,-,The War on Drugs,Thinking of a Place,-,3,28,,,,
88,-,Green Day,Wake Me Up When September Ends,-,20,3,,,,
89,-,Feu! Chatterton,Écran Total,-,13,13,,,,
90,down,The National,I Need My Girl,79,30,15,,,,
91,-,Ruben Block,Turning On a Fan,-,91,1,,,,
92,-,LINKIN PARK,In the End,-,22,5,,,,
93,-,Nirvana,Come as You Are,-,14,7,,,,
94,-,Lewis Capaldi,Someone You Loved,-,2,118,4,2019-10-06,4,2019-10-06
95,down,Red Hot Chili Peppers,Snow (Hey Oh),58,8,46,,,,
96,-,Lene Lovich,Lucky Number,-,26,8,,,,
97,-,Equal Idiots,Put My Head In the Ground,-,21,5,,,,
98,-,Pearl Jam,Black,-,12,9,,,,
99,-,Red Hot Chili Peppers,Give It Away,-,39,3,,,,
100,-,Lara Fabian,Tout,-,27,13,,,,
