Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,True Love,2,1,4,,,,
2,up,Coldplay X BTS,My Universe,3,1,35,,,,
3,up,Glass Animals,Heat Waves,16,2,26,75,2021-02-28,71,2021-03-07
4,down,Arcade Fire,Unconditional I (Lookout Kid),1,1,3,,,,
5,-,AWOLNATION,Sail,-,1,7,,,,
6,down,Woodkid,Iron,5,1,47,,,,
7,up,Hollywood Porn Stars,The Fugitive,10,1,105,,,,
8,up,The Killers,The Getting By II (feat. Lucius),14,8,8,,,,
9,up,Billie Eilish,bad guy,9,1,131,5,2019-10-06,5,2019-10-06
10,up,YUNGBLUD & WILLOW,Memories,11,10,2,,,,
11,down,ILA,Leave Me Dry,8,2,16,,,,
12,up,Alok & Bastille,Run Into Trouble,19,9,6,,,,
13,down,Django Django,Wor,7,3,128,,,,
14,down,The War on Drugs,I Don't Wanna Wait,12,1,4,,,,
15,-,Tame Impala,The Moment,-,15,8,,,,
16,up,Arcade Fire,The Lightning II,24,3,9,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),21,3,115,,,,
18,-,Edwyn Collins,A Girl Like You,-,3,95,,,,
19,-,Panic! At the Disco,High Hopes,-,16,2,,,,
20,down,YUNGBLUD,The Funeral,15,13,9,,,,
21,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,8,2,,,,
22,-,Radiohead,Karma Police,-,14,43,,,,
23,-,Kit Sebastian,Şinanay,-,23,3,,,,
24,up,Michael Larcange & Dominique Gentot,Gold Robot,62,24,6,,,,
25,down,Feu! Chatterton,Cristaux liquides,6,4,22,,,,
26,-,Red Hot Chili Peppers,Can't Stop,-,26,17,,,,
27,up,Walter Astral,L'eau,36,27,2,,,,
28,down,The Haunted Youth,Shadows,4,3,7,,,,
29,-,Faye Webster,Car Therapy,-,9,2,,,,
30,down,Mumford & Sons,Little Lion Man,26,5,85,,,,
31,down,Billy Nomates,Blue Bones,18,5,5,,,,
32,up,Kae Tempest,No Prizes (feat. Lianne La Havas),42,8,10,,,,
33,-,François-Maxime Boutault,Success Story,-,18,1,,,,
34,-,Youngblood,All That You Want,-,34,6,,,,
35,-,Christine and the Queens,Christine,-,2,94,,,,
36,up,Loïc Nottet,Heartbreaker,50,1,107,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,13,86,,,,
38,-,My Chemical Romance,The Foundations of Decay,-,36,1,,,,
39,-,My Chemical Romance,Romance,-,39,1,,,,
40,-,Liquido,Narcotic (Long Version),-,18,9,,,,
41,-,Vendredi sur Mer,Monochrome,-,27,5,,,,
42,down,Hozier,Take Me to Church,41,15,21,,,,
43,up,YKONS,Sequoia Trees,55,2,56,,,,
44,up,Red Hot Chili Peppers,Dani California,89,7,48,,,,
45,-,Lewis Capaldi,Hold Me While You Wait,-,25,1,71,2019-10-06,65,2019-10-27
46,-,Hooverphonic,Jackie Cane,-,46,8,,,,
47,up,The Smashing Pumpkins,1979,90,17,6,,,,
48,-,Oasis,Whatever,-,9,13,,,,
49,-,Royal Blood,Lights Out,-,49,2,,,,
50,down,Ibeyi,Sister 2 Sister,37,2,14,,,,
51,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,37,,,,
52,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,43,,,,
53,-,MOTEL CLUB,Je veux planer,-,16,7,,,,
54,down,Tom Grennan,Little Bit of Love,22,1,68,,,,
55,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",69,1,87,,,,
56,down,Nirvana,Smells Like Teen Spirit,47,3,16,,,,
57,-,Elbow,Magnificent (She Says),-,57,4,,,,
58,-,The Church,Under the Milky Way,-,11,27,,,,
59,down,Franz Ferdinand,Curious,33,4,14,,,,
60,-,Charlotte Fever,Pampa,-,60,1,,,,
61,down,The Black Keys,It Ain't Over,17,13,3,,,,
62,up,Liam Gallagher,Better Days,65,27,3,,,,
63,-,Tom Waits,Singapore,-,63,1,,,,
64,up,The War on Drugs,Red Eyes,88,14,37,,,,
65,down,NEIL FRANCES,dancing,38,38,8,,,,
66,-,Panic! At the Disco,House of Memories,-,19,1,,,,
67,-,Lykke Li,HIGHWAY TO YOUR HEART,-,59,1,,,,
68,-,The Cure,A Night Like This,-,68,2,,,,
69,down,Phoebe Bridgers,Sidelines,13,13,4,,,,
70,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,70,1,,,,
71,-,The Smile,Free In the Knowledge,-,5,1,,,,
72,-,BLUAI,Dime Store,-,1,16,,,,
73,-,Eels,Hey Man (Now You're Really Living),-,41,4,,,,
74,-,Khruangbin,People Everywhere (Still Alive),-,40,2,,,,
75,-,Bazart,Goud,-,4,70,,,,
76,-,Foo Fighters,Everlong,-,39,4,,,,
77,-,Machine Gun Kelly,make up sex,-,49,1,,,,
78,-,Coldplay,Higher Power,-,23,3,46,2021-05-16,46,2021-05-16
79,-,The Shins,No Way Down,-,79,1,,,,
80,-,Xavier Rudd,Follow the Sun,-,12,12,,,,
81,down,Something Happens,Parachute,34,9,53,,,,
82,up,Red Hot Chili Peppers,Californication,91,4,33,,,,
83,-,Arcade Fire,The Lightning I,-,60,2,,,,
84,-,They Might Be Giants,Birdhouse in Your Soul,-,57,3,,,,
85,down,Editors,Heart Attack (Edit),23,11,5,,,,
86,-,Foo Fighters,Monkey Wrench,-,21,4,,,,
87,-,Nirvana,Come as You Are,-,14,5,,,,
88,-,Kids With Buns,bad grades,-,12,22,,,,
89,-,KendrickEXPO,Cherchez La Femme,-,89,1,,,,
90,down,Radiohead,No Surprises,77,18,34,,,,
91,-,Alanis Morissette,Thank You,-,14,31,,,,
92,down,Urge Overkill,"Girl, You'll Be a Woman Soon",35,16,85,,,,
93,-,Ghosts,The World Is Outside,-,21,8,,,,
94,-,The Smiths,There Is a Light That Never Goes Out,-,17,12,,,,
95,-,Ibeyi,Sangoma,-,95,1,,,,
96,-,Temple of the Dog,Hunger Strike,-,57,3,,,,
97,down,Talking Heads,Once In a Lifetime,80,5,19,,,,
98,-,The Smile,Speech Bubbles,-,98,1,,,,
99,-,Eels,Susan's House,-,48,5,,,,
100,-,Radiohead,Creep,-,3,81,,,,
