Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,19,,,,
2,up,Coldplay X BTS,My Universe,15,1,29,,,,
3,up,Joesef,It's Been a Little Heavy Lately,66,2,7,,,,
4,up,BLUAI,Dime Store,22,1,11,,,,
5,up,ILA,Leave Me Dry,44,2,10,,,,
6,up,AWOLNATION,Sail,19,1,4,,,,
7,up,Franz Ferdinand,Curious,16,4,8,,,,
8,-,Billie Eilish,bad guy,-,1,125,5,2019-10-06,5,2019-10-06
9,up,Red Hot Chili Peppers,Californication,45,4,28,,,,
10,up,Sea Girls,Lonely,17,10,3,,,,
11,down,Feu! Chatterton,Cristaux liquides,8,4,17,,,,
12,down,Oliver Sim,Romance With a Memory,6,6,4,,,,
13,-,YUNGBLUD,The Funeral,-,13,3,,,,
14,up,Sharon Van Etten,Porta,58,11,6,,,,
15,down,Woodkid,Iron,7,1,41,,,,
16,down,Midlake,Bethel Woods,12,12,5,,,,
17,up,MOTEL CLUB,Je veux planer,29,16,3,,,,
18,-,The Haunted Youth,Shadows,-,3,1,,,,
19,down,Arcade Fire,The Lightning II,9,3,3,,,,
20,up,Hairbaby,Onward,30,20,3,,,,
21,-,Ghosts,The World Is Outside,-,21,7,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),3,3,110,,,,
23,down,Ibeyi,Sister 2 Sister,2,2,8,,,,
24,up,Bazart,Goud,43,4,67,,,,
25,down,Liam Gallagher,Everything's Electric,24,10,7,,,,
26,down,Glass Animals,Heat Waves,21,2,20,75,2021-02-28,71,2021-03-07
27,up,Edwyn Collins,A Girl Like You,50,3,91,,,,
28,-,Tame Impala,Let It Happen,-,14,16,,,,
29,down,Django Django,Wor,18,3,122,,,,
30,-,Absynthe Minded,Envoi,-,5,71,,,,
31,-,The Cranberries,Zombie,-,15,13,,,,
32,-,Foo Fighters,Wheels,-,11,32,,,,
33,-,Arctic Monkeys,Fireside,-,27,4,,,,
34,-,November Ultra,Miel,-,34,2,,,,
35,down,HAIM,Lost Track,4,4,5,,,,
36,-,The Me In You,Highly Overrated,-,19,1,,,,
37,up,Oasis,Whatever,100,9,10,,,,
38,up,Jaymes Young,Infinity,51,16,11,,,,
39,-,Lorde,Royals,-,8,57,,,,
40,-,Michael Larcange & Dominique Gentot,Gold Robot,-,24,2,,,,
41,-,Radiohead,Karma Police,-,14,40,,,,
42,-,Khruangbin & Leon Bridges,B-Side,-,4,15,,,,
43,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,36,4,,,,
44,-,The Human League,Don't You Want Me,-,14,5,,,,
45,up,The Church,Under the Milky Way,70,11,24,,,,
46,-,Band of Horses,In Need of Repair,-,14,5,,,,
47,down,Tom Grennan,Little Bit of Love,28,1,62,,,,
48,-,Stan Ridgway,Camouflage,-,6,15,,,,
49,-,Linkin Park & Jay-Z,Numb / Encore,-,30,14,,,,
50,-,Talking Heads,Psycho Killer,-,9,37,,,,
51,-,Calexico,Alone Again Or,-,38,2,,,,
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,19,,,,
53,-,Lewis Capaldi,Someone You Loved,-,2,114,4,2019-10-06,4,2019-10-06
54,-,Beirut,Fyodor Dormant,-,8,8,,,,
55,down,The Killers,The Getting By II (feat. Lucius),26,8,2,,,,
56,-,Pearl Jam,Alive,-,4,34,,,,
57,-,Xavier Rudd,Follow the Sun,-,12,10,,,,
58,down,YKONS,Sequoia Trees,53,2,52,,,,
59,up,Urge Overkill,"Girl, You'll Be a Woman Soon",81,16,80,,,,
60,down,Coldplay X Selena Gomez,Let Somebody Go,11,11,7,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,8,22,,,,
62,-,Tame Impala,The Moment,-,15,7,,,,
63,-,Loïc Nottet,Heartbreaker,-,1,102,,,,
64,down,Vendredi sur Mer,Monochrome,27,27,2,,,,
65,down,Imagine Dragons,Whatever It Takes,61,9,72,,,,
66,up,Leonie Pernet,Mon amour tu bois trop,98,66,3,,,,
67,up,Mumford & Sons,Little Lion Man,75,5,80,,,,
68,-,Suarez,L'indécideur,-,27,12,,,,
69,-,カーディガンズ,Sick & Tired,-,69,3,,,,
70,-,HK & Les saltimbanks,On lâche rien,-,70,1,,,,
71,-,Radiohead,No Surprises,-,18,32,,,,
72,-,The War on Drugs,Burning,-,30,4,,,,
73,-,The Beautiful South,Rotterdam (Or Anywhere),-,37,2,,,,
74,down,Kae Tempest,No Prizes (feat. Lianne La Havas),23,8,4,,,,
75,down,Coldplay,Adventure of a Lifetime,32,7,34,,,,
76,-,Pearl Jam,Jeremy,-,9,22,,,,
77,down,Keane,Somewhere Only We Know,25,12,18,,,,
78,-,Balthazar,Linger On,-,1,21,,,,
79,-,School Is Cool,New Kids In Town,-,28,8,,,,
80,down,Simple Minds,Don't You (Forget About Me),46,45,3,,,,
81,up,Red Hot Chili Peppers,Dani California,89,7,45,,,,
82,-,She & Him,In the Sun,-,82,2,,,,
83,down,Rex Orange County,KEEP IT UP,14,14,3,,,,
84,-,Wet Leg,Oh No,-,84,2,,,,
85,down,Wet Leg,Wet Dream,5,3,12,,,,
86,-,FONTAINES D.C.,Boys In the Better Land,-,74,1,,,,
87,-,Imagine Dragons,Thunder,-,16,20,,,,
88,down,Florence + the Machine,My Love (Edit),60,35,2,,,,
89,-,Lewis Capaldi,Before You Go,-,1,86,45,2019-11-24,10,2020-08-30
90,-,Parcels,Somethinggreater,-,90,2,,,,
91,-,The Strokes,Bad Decisions,-,6,32,,,,
92,-,R.E.M.,Love Is All Around (Live),-,92,1,,,,
93,-,Eels,Novocaine for the Soul,-,14,10,,,,
94,-,Blur,Song 2,-,30,3,,,,
95,-,Colossal Trailer Music,Warpipes,-,95,1,,,,
96,-,Arcade Fire,Wake Up,-,67,2,,,,
97,down,Of Monsters and Men,Little Talks,20,5,81,,,,
98,-,MOTEL CLUB,Poser des mots (feat. Cindy Pooch),-,44,3,,,,
99,-,Gaëtan Streel,Insaisissable,-,17,6,,,,
100,-,Chassol,"Reich & Darwin (Keren Ann, Yuksek & Chassol Rework)",-,70,2,,,,
