Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,11,,,,
2,up,The War on Drugs,I Don't Live Here Anymore,3,2,12,,,,
3,up,KPH,Overpass Graffiti,4,3,2,,,,
4,up,Hollywood Porn Stars,The Fugitive,6,1,88,,,,
5,down,Placebo,Beautiful James,2,2,8,,,,
6,down,Woodkid,Iron,5,1,23,,,,
7,up,Coldplay,People of the Pride,46,4,5,,,,
8,up,Django Django,Wor,13,3,105,,,,
9,up,Mumford & Sons,Little Lion Man,48,5,66,,,,
10,down,BANNERS,Someone To You,8,1,62,,,,
11,up,Beirut,Fisher Island Sound,15,9,5,,,,
12,down,Ykons,Time,11,3,8,,,,
13,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),21,5,3,,,,
14,up,Elbow,Six Words,32,7,2,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),20,3,97,,,,
16,up,YUNGBLUD,fleabag (acoustic),56,16,7,,,,
17,up,Billie Eilish,bad guy,86,1,108,5,2019-10-06,5,2019-10-06
18,down,Delv!s,Walk Alone Track,9,8,4,,,,
19,up,Glass Animals,Heat Waves,68,2,2,75,2021-02-28,71,2021-03-07
20,-,Arsenal,Mr. Doorman,-,17,11,,,,
21,up,Bastille,No Bad Days,40,2,5,,,,
22,-,Scars On 45,Heaven Is a Place on Earth,-,16,14,,,,
23,down,Tom Grennan,Little Bit of Love,16,1,45,,,,
24,-,alt-J,U&ME,-,24,3,,,,
25,-,The Cardigans,My Favourite Game,-,25,2,,,,
26,up,Phoebe Bridgers,Georgia,39,9,17,,,,
27,up,Mickael Karkousse,All My Life,37,12,2,,,,
28,-,Lana Del Rey,Dealer,-,12,1,,,,
29,down,Avril Lavigne,Bite Me,12,12,3,,,,
30,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],10,10,6,,,,
31,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,16,,,,
32,down,Foals,Wake Me Up,14,6,3,,,,
33,down,Big Thief,Time Escaping,7,7,2,,,,
34,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,73,,,,
35,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,31,13,9,,,,
36,-,Jacques,I Won't Let You Down,-,23,13,,,,
37,-,Feu! Chatterton,Compagnons,-,23,4,,,,
38,up,Absynthe Minded,Envoi,45,5,60,,,,
39,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
40,down,Coldplay X BTS,My Universe (Acoustic Version),18,16,8,,,,
41,-,Smashing Pumpkins,Disarm,-,7,18,,,,
42,-,Phoebe Bridgers,Day After Tomorrow,-,42,1,,,,
43,-,The Divine Comedy,The Best Mistakes,-,3,1,,,,
44,up,Alanis Morissette,Ironic,80,11,27,,,,
45,-,Coldplay,Trouble,-,33,1,,,,
46,-,First Aid Kit,My Silver Lining,-,11,47,,,,
47,down,Oliver Tree,Life Goes On,34,3,8,,,,
48,down,Band of Horses,Crutch,28,27,5,,,,
49,up,Loïc Nottet,Twym,63,1,46,,,,
50,-,Pixies,Where Is My Mind?,-,9,18,,,,
51,-,Of Monsters and Men,Little Talks,-,5,73,,,,
52,up,Hozier,Take Me to Church,74,15,5,,,,
53,-,Lorde,Royals,-,8,51,,,,
54,down,Texas,I Don't Want a Lover,22,19,6,,,,
55,-,The Cure,In Between Days,-,23,1,,,,
56,-,The Smiths,There Is a Light That Never Goes Out,-,14,3,,,,
57,-,Jacques,Vous,-,6,8,,,,
58,-,Plain White T's,Hey There Delilah,-,8,10,,,,
59,up,SHAED,Trampoline,60,1,58,55,2019-10-06,51,2019-11-10
60,down,Loïc Nottet,Heartbreaker,26,1,88,,,,
61,-,Alanis Morissette,Thank You,-,14,23,,,,
62,-,The Raconteurs,Steady As She Goes,-,28,2,,,,
63,-,Beck,Tropicalia,-,18,5,,,,
64,down,Lewis Capaldi,Someone You Loved,17,2,102,4,2019-10-06,4,2019-10-06
65,-,Christine and the Queens,Christine,-,2,91,,,,
66,-,The Smiths,There Is a Light That Never Goes Out,-,17,10,,,,
67,-,Amythyst Kiah,Black Myself,-,67,1,,,,
68,-,Edwyn Collins,A Girl Like You,-,3,79,,,,
69,-,Sault,Why Why Why Why Why,-,69,1,,,,
70,down,Yebba,Boomerang,24,24,4,,,,
71,-,The Levellers,What a Beautiful Day,-,18,4,,,,
72,down,Metronomy,It's Good To Be Back,71,16,2,,,,
73,-,PJ Harvey,White Chalk,-,73,1,,,,
74,-,Villagers,Again,-,59,1,,,,
75,-,Lukas Graham,7 Years,-,23,63,,,,
76,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,17,,,,
77,-,Oscar and the Wolf,Strange Entity,-,15,56,,,,
78,-,Lykke Li,I Follow Rivers,-,17,12,,,,
79,up,Damon Albarn,Royal Morning Blue,94,8,6,,,,
80,down,YKONS,Sequoia Trees,53,2,37,,,,
81,-,Billie Eilish,Happier Than Ever,-,4,12,,,,
82,-,Talk Talk,Runeii,-,82,1,,,,
83,down,Elbow,The Seldom Seen Kid,51,11,8,,,,
84,-,Daniel Powter,Bad Day,-,23,51,,,,
85,-,The Razorbacks,Twisting By the Pool,-,52,7,,,,
86,-,Vanessa Carlton,A Thousand Miles (Live),-,69,1,,,,
87,-,Smashing Pumpkins,"Tonight, Tonight",-,22,19,,,,
88,-,The Breeders,Cannonball,-,38,12,,,,
89,-,Balthazar,On a Roll (Sand Castle Tapes version),-,89,1,,,,
90,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,63,1,,,,
91,-,Caroline Polachek,Bunny Is A Rider,-,10,9,,,,
92,up,Clay and Friends,Cardin (feat. Marilyne Léonard),98,17,3,,,,
93,-,Suicide,Rock N' Roll,-,93,1,,,,
94,-,The Libertines,Music When the Lights Go Out,-,51,2,,,,
95,-,Welshly Arms,Legendary,-,31,9,,,,
96,-,Rex Rebel,Body,-,57,2,,,,
97,-,Tom Grennan,Don't Break the Heart (Madism Remix),-,83,1,,,,
98,-,Three Mile Pilot,Year of No Light,-,98,1,,,,
99,-,Lauren Auder,in god's childlike hands,-,99,1,,,,
100,-,The National,Don't Swallow the Cap,-,44,4,,,,
