Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,19,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,9,,,,
3,up,The Divine Comedy,The Best Mistakes,36,3,8,,,,
4,up,Woodkid,Iron,6,1,31,,,,
5,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,5,1,,,,
6,-,Tones and I,Dance Monkey,-,1,60,6,2019-10-06,1,2019-11-10
7,up,Glass Animals,Heat Waves,13,2,10,75,2021-02-28,71,2021-03-07
8,-,Arsenal,Estupendo,-,8,12,,,,
9,up,Edwyn Collins,A Girl Like You,29,3,83,,,,
10,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,36,,,,
11,up,Wet Leg,Wet Dream,16,3,3,,,,
12,-,Keane,Somewhere Only We Know,-,12,12,,,,
13,down,BANNERS,Someone To You,11,1,70,,,,
14,-,Band of Horses,In Need of Repair,-,14,3,,,,
15,-,Radiohead,Creep,-,3,74,,,,
16,up,Loïc Nottet,Heartbreaker,72,1,95,,,,
17,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,14,13,15,,,,
18,down,alt-J,Hard Drive Gold,4,4,3,,,,
19,-,Beirut,Fyodor Dormant,-,8,2,,,,
20,-,Hozier,Take Me to Church,-,15,12,,,,
21,down,Khruangbin & Leon Bridges,B-Side,9,4,7,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),46,3,101,,,,
23,down,Billie Eilish,bad guy,12,1,116,5,2019-10-06,5,2019-10-06
24,up,Metronomy,Things Will Be Fine,25,24,2,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",86,16,73,,,,
26,up,Bastille,No Bad Days,32,2,10,,,,
27,-,Midlake,Bethel Woods,-,12,1,,,,
28,-,BLUAI,Dime Store,-,1,1,,,,
29,-,Bazart,Goud,-,4,58,,,,
30,up,Leo Fifty Five & Aprile,Get to Me,90,30,4,,,,
31,-,The Smiths,There Is a Light That Never Goes Out,-,14,4,,,,
32,-,Beirut,Gibraltar,-,25,3,,,,
33,-,Tame Impala,Let It Happen,-,14,12,,,,
34,-,Chassol,"Pipornithology, Pt. II",-,34,2,,,,
35,-,Pearl Jam,Alive,-,4,31,,,,
36,down,Django Django,Wor,8,3,113,,,,
37,up,Texas,I Don't Want a Lover,84,19,9,,,,
38,-,ILA,Leave Me Dry,-,2,1,,,,
39,up,YKONS,Sequoia Trees,68,2,43,,,,
40,-,The Meercats,The Most Beautiful Girl in the World,-,7,9,,,,
41,-,Imagine Dragons,Believer,-,6,13,,,,
42,-,Meltheads,Sweet Monica,-,42,1,,,,
43,up,Oklou,galore (feat. Pomme & Danny L Harle) [french version],56,43,3,,,,
44,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,44,5,,,,
45,down,Douglas Firs,I Could Fall in Love with You,21,3,4,,,,
46,down,Mumford & Sons,Little Lion Man,30,5,72,,,,
47,down,King Hannah,All Being Fine,40,40,6,,,,
48,down,Tom Grennan,Little Bit of Love,28,1,52,,,,
49,-,Liquido,Narcotic (Radio Edit),-,11,24,,,,
50,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,4,,,,
51,-,Coldplay,A Sky Full of Stars,-,7,46,,,,
52,-,Rag'n'Bone Man,As You Are,-,48,5,,,,
53,-,Amyl and The Sniffers,Hertz,-,39,2,,,,
54,-,Lara Fabian,Je t’aime,-,32,5,,,,
55,-,Tame Impala,Patience,-,21,8,,,,
56,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,8,5,,,,
57,down,Tame Impala,No Choice,48,27,4,,,,
58,down,Avril Lavigne,Bite Me,24,12,8,,,,
59,up,Jacques,La vie de tous les jours,75,2,3,,,,
60,down,WALK THE MOON,Shut Up and Dance,22,13,76,,,,
61,-,The Smashing Pumpkins,"Tonight, Tonight",-,61,1,,,,
62,-,The War on Drugs,Red Eyes,-,14,33,,,,
63,-,Portland,Ally Ally,-,5,20,,,,
64,down,Ykons,Time,33,3,11,,,,
65,-,Big Thief,No Reason,-,9,3,,,,
66,-,Alanis Morissette,Ironic (2015 Remastered),-,4,5,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,3,5,,,,
68,-,Yard Act,Pour Another,-,68,1,,,,
69,-,Coldplay,Yellow (Live),-,15,7,,,,
70,-,The Kids,There Will Be No Next Time,-,4,48,,,,
71,-,Meltheads,Sweet Monica,-,71,1,,,,
72,-,Dan Auerbach,Shine on Me,-,30,10,,,,
73,-,Roscoe,1 To 6,-,73,1,,,,
74,-,Placebo,Beautiful James,-,2,12,,,,
75,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,15,,,,
76,-,Florin Gindu,Viva la Vida,-,76,1,,,,
77,down,Johnny Marr,Night and Day (Edit),31,31,2,,,,
78,-,marxtwin,Psalm 909,-,78,1,,,,
79,-,Futuro Pelo,United,-,36,1,,,,
80,-,Eels,Steam Engine,-,79,1,,,,
81,-,Tegan and Sara,Back In Your Head,-,81,2,,,,
82,-,Tame Impala,The Less I Know the Better,-,16,23,,,,
83,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),34,5,11,,,,
84,down,Marble Sounds,Never Leave My Heart,17,4,4,,,,
85,-,Charles Watson,Figure Skater,-,55,1,,,,
86,-,Sex Pistols,Pretty Vacant,-,86,1,,,,
87,-,blink-182,All the Small Things,-,26,4,,,,
88,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,88,1,,,,
89,-,The Raconteurs,Steady As She Goes,-,28,3,,,,
90,-,Nilüfer Yanya,midnight sun,-,13,1,,,,
91,-,Nirvana,Drain You,-,91,1,,,,
92,down,Coldplay,People of the Pride,38,4,12,,,,
93,-,The Limiñanas,Calentita (feat. Nuria),-,56,5,,,,
94,-,LINKIN PARK,Crawling,-,50,1,,,,
95,-,LINKIN PARK,In the End,-,16,17,,,,
96,-,Leonie Pernet,Il pleut des hommes,-,76,2,,,,
97,-,Tindersticks,Both Sides of the Blade,-,24,1,,,,
98,down,Lorde,Royals,79,8,53,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,8,21,,,,
100,-,The Undercover Dream Lovers,Come a Little Closer,-,100,1,,,,
