Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,1,2,,,,
3,up,Douglas Firs,I Could Fall in Love with You,97,3,2,,,,
4,up,Woodkid,Iron,11,1,29,,,,
5,up,Django Django,Wor,26,3,111,,,,
6,up,BANNERS,Someone To You,21,1,68,,,,
7,up,Billie Eilish,bad guy,22,1,114,5,2019-10-06,5,2019-10-06
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,48,8,3,,,,
9,down,Foals,Wake Me Up,6,6,7,,,,
10,down,Coldplay,People of the Pride,4,4,10,,,,
11,-,Wet Leg,Wet Dream,-,3,1,,,,
12,-,Puggy,Goes Like This,-,9,1,,,,
13,-,alt-J,Hard Drive Gold,-,4,1,,,,
14,up,Mumford & Sons,Little Lion Man,33,5,70,,,,
15,up,Glass Animals,Heat Waves,15,2,8,75,2021-02-28,71,2021-03-07
16,up,Loïc Nottet,Twym,76,1,50,,,,
17,-,Of Monsters and Men,Little Talks,-,5,76,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,10,1,7,,,,
19,-,Marble Sounds,Never Leave My Heart,-,4,2,,,,
20,down,Bastille,No Bad Days,2,2,8,,,,
21,down,The Divine Comedy,The Best Mistakes,8,3,6,,,,
22,down,The Levellers,What a Beautiful Day,18,18,6,,,,
23,-,Coldplay,Higher Power,-,23,1,46,2021-05-16,46,2021-05-16
24,-,Arcade Fire,Ready to Start,-,24,10,,,,
25,up,Absynthe Minded,Envoi,82,5,65,,,,
26,down,Oliver Tree,Life Goes On,3,3,13,,,,
27,-,Coldplay,Speed of Sound,-,27,1,,,,
28,up,Loïc Nottet,Heartbreaker,31,1,93,,,,
29,-,Balthazar,Linger On,-,1,20,,,,
30,-,Jaymes Young,Infinity,-,16,1,,,,
31,up,Delv!s,Walk Alone Track,89,8,10,,,,
32,-,Radiohead,Creep,-,3,73,,,,
33,-,Xavier Rudd,Follow the Sun,-,12,8,,,,
34,down,Elbow,Six Words,16,7,7,,,,
35,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),5,5,9,,,,
36,-,Jacques,La vie de tous les jours,-,2,1,,,,
37,-,Tame Impala,The Less I Know the Better,-,16,22,,,,
38,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,13,13,13,,,,
39,-,Amyl and The Sniffers,Hertz,-,39,1,,,,
40,up,Khruangbin & Leon Bridges,B-Side,84,4,5,,,,
41,-,Tame Impala,Let It Happen,-,14,11,,,,
42,up,YKONS,Sequoia Trees,70,2,41,,,,
43,up,Coldplay X BTS,My Universe (Acoustic Version),87,16,13,,,,
44,down,The War on Drugs,I Don't Live Here Anymore,9,2,18,,,,
45,-,Tame Impala,No Choice,-,27,2,,,,
46,-,Feu! Chatterton,Compagnons,-,23,6,,,,
47,down,WALK THE MOON,Shut Up and Dance,30,13,74,,,,
48,down,Big Thief,No Reason,24,9,2,,,,
49,-,Muse,Muscle Museum,-,30,10,,,,
50,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",36,1,77,,,,
51,-,MattOfficiel,Pepas x Danza kuduro (Mashup),-,51,1,,,,
52,-,Eddie Vedder,The Haves,-,52,1,,,,
53,-,Beirut,Fyodor Dormant,-,8,1,,,,
54,-,Keane,Somewhere Only We Know,-,12,11,,,,
55,-,Seinabo Sey,Pretend,-,42,5,,,,
56,up,King Hannah,All Being Fine,93,40,4,,,,
57,-,The Beautiful South,Don't Marry Her,-,27,1,,,,
58,-,Metronomy,It's Good To Be Back,-,16,6,,,,
59,-,Red Hot Chili Peppers,Californication,-,4,23,,,,
60,-,Dominic Fike,3 Nights,-,5,8,,,,
61,-,Equal Idiots,16,-,18,24,,,,
62,-,Oopsie Daisy,Grouchland,-,62,1,,,,
63,down,Oscar and the Wolf,Strange Entity,29,15,61,,,,
64,-,alt-J,Get Better,-,50,2,,,,
65,-,Simen Lyngroth,Don't Raise Your Glass,-,65,1,,,,
66,down,Hozier,Take Me to Church,61,15,11,,,,
67,-,Bazart,Goud,-,4,57,,,,
68,-,Admiral Freebee,Always On the Run,-,46,3,,,,
69,-,Talking Heads,Once In a Lifetime,-,5,12,,,,
70,-,Talking Heads,Psycho Killer,-,9,35,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,14,18,,,,
72,down,Clay and Friends,Bouge ton thang,62,62,3,,,,
73,-,Lianne La Havas,Is Your Love Big Enough?,-,55,1,,,,
74,-,Rage Against the Machine,Bullet In the Head,-,27,5,,,,
75,-,The Human League,Don't You Want Me,-,14,3,,,,
76,-,Vendredi sur Mer,Comment tu vas finir,-,39,1,,,,
77,-,Smashing Pumpkins,"Tonight, Tonight",-,22,20,,,,
78,-,Lukas Graham,7 Years,-,23,64,,,,
79,-,Elbow,One Day Like This,-,8,18,,,,
80,-,コールドプレイ,パラダイス,-,9,5,,,,
81,-,Oasis,Whatever,-,9,6,,,,
82,-,Travis,Flowers In The Window,-,78,2,,,,
83,-,Foster the People,Pumped Up Kicks,-,9,13,,,,
84,-,Scars On 45,Heaven Is a Place on Earth,-,16,16,,,,
85,-,Foo Fighters,Wheels,-,11,30,,,,
86,-,Youngblood,All That You Want,-,34,1,,,,
87,-,Portland,Killer's Mind,-,5,13,,,,
88,-,Khruangbin & Leon Bridges,C-Side,-,38,7,,,,
89,-,Coldplay,A Sky Full of Stars,-,7,45,,,,
90,-,Bastille,Pompeii (Kat Krazy Remix),-,11,8,,,,
91,-,Amythyst Kiah,Black Myself,-,67,2,,,,
92,-,Hooverphonic,Mad About You,-,1,86,,,,
93,-,Cat Power,Bad Religion,-,11,7,,,,
94,-,Wet Leg,Oh No,-,84,1,,,,
95,-,Christine and the Queens,Intranquillité,-,95,1,,,,
96,-,Barbara Pravi & Lubiana,Prière pour nos guides,-,96,1,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,44,3,,,,
98,down,Tom Grennan,Little Bit of Love,40,1,50,,,,
99,-,Balthazar,Wrong Vibration,-,3,22,,,,
100,-,Puggy,How I Needed You,-,20,4,,,,
