Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Tomorrow Is Closed,1,1,2,,,,
2,up,Loïc Nottet,Mis à mort,6,1,9,,,,
3,up,Ykons,New state of mind,3,1,13,,,,
4,up,Lewis Capaldi,Someone You Loved,25,2,159,4,2019-10-06,4,2019-10-06
5,up,The National,Alphabet City,31,1,3,,,,
6,up,The Last Dinner Party,Sinner,18,3,5,,,,
7,-,Kids With Buns,how bad could it be,-,2,1,,,,
8,up,Death Cab for Cutie,An Arrow In The Wall,68,8,4,,,,
9,down,boygenius,Cool About It,5,2,3,,,,
10,up,Coldplay,A Sky Full of Stars,37,7,91,,,,
11,up,The Beaches,Blame Brett,29,1,5,,,,
12,down,Rosa Linn,SNAP,7,1,55,,,,
13,-,Bombay Bicycle Club,Diving (feat. Holly Humberstone),-,13,1,,,,
14,up,Sufjan Stevens,So You Are Tired,77,14,3,,,,
15,up,YUNGBLUD,Hated,52,4,2,,,,
16,down,Calicos,Reliving,13,3,9,,,,
17,-,Royal Blood,Shiner In The Dark,-,1,1,,,,
18,down,LINKIN PARK,LOST IN THE ECHO,8,7,20,,,,
19,up,Coldplay,Humankind,56,1,56,,,,
20,-,St. Lundi,Fall,-,5,6,,,,
21,-,Bazart,Goud,-,4,118,,,,
22,up,Nirvana,Smells Like Teen Spirit,34,3,48,,,,
23,up,Isaac Roux,Colours,38,4,8,,,,
24,up,Oasis,Wonderwall,24,7,27,,,,
25,-,Justin Vernon,hazelton,-,17,4,,,,
26,down,boygenius,Satanist,9,9,5,,,,
27,down,Nothing But Thieves,Overcome,2,1,18,,,,
28,-,Holly Humberstone,Antichrist,-,11,8,,,,
29,-,Gorillaz,Clint Eastwood,-,24,11,,,,
30,down,Cassia,High Tones,23,8,9,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),44,3,174,,,,
32,up,Imagine Dragons,Waves,33,11,14,,,,
33,up,Snow Patrol,Chasing Cars,43,18,7,,,,
34,down,Coldplay,Speed of Sound,15,9,21,,,,
35,-,Blondshell,Cartoon Earthquake,-,35,2,,,,
36,-,Panic! At the Disco,High Hopes,-,5,58,,,,
37,up,Pearl Jam,Alive,83,4,67,,,,
38,-,Red Hot Chili Peppers,Californication,-,10,34,,,,
39,down,STONE,I Gotta Feeling,10,4,12,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,17,7,51,,,,
41,down,Joan Osborne,One of Us,40,2,60,,,,
42,-,Baloji,L'hiver indien - Ghetto Mirador,-,33,2,,,,
43,-,Smashing Pumpkins,1979,-,14,34,,,,
44,-,Imagine Dragons,Thunder,-,16,42,,,,
45,-,Arctic Monkeys,R U Mine?,-,45,2,,,,
46,up,The Strumbellas,Spirits,54,7,35,,,,
47,-,The xx,Say Something Loving,-,47,5,,,,
48,-,Glass Animals,Heat Waves,-,2,71,75,2021-02-28,71,2021-03-07
49,down,Imagine Dragons,Whatever It Takes,14,9,114,,,,
50,-,Whitney,Kansas,-,13,3,,,,
51,-,Alanis Morissette,Ironic,-,11,30,,,,
52,-,Arcade Fire,No Cars Go,-,39,4,,,,
53,-,New Order,True Faith (The Morning Sun Extended Remix),-,44,7,,,,
54,down,Liquido,Narcotic (Radio Edit),22,11,48,,,,
55,down,Beck & Phoenix,Odyssey,21,1,11,,,,
56,-,Blur,Barbaric,-,56,1,,,,
57,down,Imagine Dragons,Believer,30,6,45,,,,
58,-,Absynthe Minded,Envoi,-,5,107,,,,
59,-,AWOLNATION,Sail,-,1,18,,,,
60,-,KALEO,Way Down We Go,-,19,26,,,,
61,down,コールドプレイ,パラダイス,39,9,32,,,,
62,-,Woodkid,Iron,-,1,92,,,,
63,up,Smashing Pumpkins,"Tonight, Tonight",87,22,34,,,,
64,-,Bazart,Chaos,-,31,17,,,,
65,up,London Grammar & CamelPhat,Higher,85,22,4,,,,
66,-,Dotan,Home,-,1,62,,,,
67,-,BeteSins,Seyi Vibez Chance (Na Ham),-,3,11,,,,
68,down,Grian Chatten,Fairlies,11,11,2,,,,
69,-,Oasis,Don't Look Back In Anger,-,37,2,,,,
70,down,Edwyn Collins,A Girl Like You,12,3,151,,,,
71,-,Bazart,Geef Mij Alles,-,1,22,,,,
72,down,Cheap Trick,I Want You to Want Me (Live),26,7,33,,,,
73,-,Coach Party,What's The Point In Life,-,73,1,,,,
74,-,Tom Walker,Leave a Light On (Acoustic),-,32,13,,,,
75,-,Jeff Buckley,Hallelujah,-,6,22,,,,
76,up,dEUS,1989,81,4,19,,,,
77,-,Benjamin Clementine,Nemesis,-,35,3,,,,
78,-,Marcus King,It's Too Late,-,10,12,,,,
79,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,6,10,,,,
80,-,Slowdive,alife,-,80,1,,,,
81,down,Mickael Karkousse,Darling,42,42,2,,,,
82,-,Kings of Leon,Radioactive,-,61,6,,,,
83,-,Nirvana,In Bloom (Nevermind Version),-,62,6,,,,
84,-,Warhaus,Love's a Stranger,-,60,4,,,,
85,-,The Church,Under the Milky Way,-,11,44,,,,
86,-,Personal Trainer,The Lazer,-,71,4,,,,
87,down,Coldplay,Adventure of a Lifetime,36,7,76,,,,
88,-,Elephant,The Morning (feat. Meskerem Mees),-,88,1,,,,
89,-,The Black Keys,Tighten Up,-,44,1,,,,
90,-,Foo Fighters,Everlong (Acoustic Version),-,52,6,,,,
91,down,Puggy,Last Day On Earth (Something Small),71,21,9,,,,
92,-,Arcade Fire,Rebellion (Lies),-,37,2,,,,
93,down,Tubeway Army,Are 'Friends' Electric,61,34,19,,,,
94,-,Andrew Wyatt,Maybe You Know Me Now,-,94,1,,,,
95,down,Radiohead,Karma Police,78,14,68,,,,
96,-,Green Day,Basket Case,-,14,14,,,,
97,-,Billie Eilish,bad guy,-,1,179,5,2019-10-06,5,2019-10-06
98,-,Snow Patrol,Spitting Games,-,57,3,,,,
99,-,Meernaa,Bhuta Kala,-,99,1,,,,
100,-,Villagers,So Simpatico,-,12,15,,,,
