Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The National,Alphabet City,5,1,4,,,,
2,up,Loïc Nottet,Mis à mort,2,1,10,,,,
3,up,boygenius,Cool About It,9,2,4,,,,
4,down,Ykons,New state of mind,3,1,14,,,,
5,up,The Last Dinner Party,Sinner,6,3,6,,,,
6,-,Gabriel Seize,Falling Softly,-,3,15,,,,
7,up,LINKIN PARK,LOST IN THE ECHO,18,7,21,,,,
8,up,The Beaches,Blame Brett,11,1,6,,,,
9,down,Kids With Buns,how bad could it be,7,2,2,,,,
10,up,boygenius,Satanist,26,9,6,,,,
11,-,Plain White T's,Hey There Delilah,-,8,27,,,,
12,-,Xavier Rudd,Follow the Sun,-,12,32,,,,
13,-,Something Happens,Parachute,-,9,82,,,,
14,up,Coldplay,Adventure of a Lifetime,87,7,77,,,,
15,up,Calicos,Reliving,16,3,10,,,,
16,up,Coldplay,Humankind,19,1,57,,,,
17,up,Pearl Jam,Alive,37,4,68,,,,
18,up,Imagine Dragons,Waves,32,11,15,,,,
19,up,St. Lundi,Fall,20,5,7,,,,
20,up,Imagine Dragons,Believer,57,6,46,,,,
21,up,コールドプレイ,パラダイス,61,9,33,,,,
22,up,Nothing But Thieves,Overcome,27,1,19,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),31,3,175,,,,
24,up,Grian Chatten,Fairlies,68,11,3,,,,
25,up,STONE,I Gotta Feeling,39,4,13,,,,
26,-,Alanis Morissette,Ironic (2015 Remastered),-,4,41,,,,
27,down,Sufjan Stevens,So You Are Tired,14,14,4,,,,
28,down,Rosa Linn,SNAP,12,1,56,,,,
29,up,London Grammar & CamelPhat,Higher,65,22,5,,,,
30,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,11,,,,
31,down,Lewis Capaldi,Someone You Loved,4,2,160,4,2019-10-06,4,2019-10-06
32,down,Isaac Roux,Colours,23,4,9,,,,
33,-,The Strokes,12:51 (Album),-,33,1,,,,
34,-,The Beautiful South,Don't Marry Her,-,27,5,,,,
35,-,M. Ward,too young to die (feat. First Aid Kit),-,10,7,,,,
36,-,Radiohead,Creep,-,3,122,,,,
37,down,Panic! At the Disco,High Hopes,36,5,59,,,,
38,down,Oasis,Wonderwall,24,7,28,,,,
39,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,39,1,,,,
40,-,Kings of Leon,Pyro,-,40,4,,,,
41,-,Isbells,Apoplexy (feat. Joy Wellboy),-,41,2,,,,
42,up,Beck & Phoenix,Odyssey,55,1,12,,,,
43,-,Tom Grennan,Little Bit of Love,-,1,117,,,,
44,up,Imagine Dragons,Whatever It Takes,49,9,115,,,,
45,up,The Strumbellas,Spirits,46,7,36,,,,
46,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,102,,,,
47,-,Coach Party,Be That Girl,-,47,1,,,,
48,up,Liquido,Narcotic (Radio Edit),54,11,49,,,,
49,up,Edwyn Collins,A Girl Like You,70,3,152,,,,
50,down,Nothing But Thieves,Tomorrow Is Closed,1,1,3,,,,
51,down,Imagine Dragons,Thunder,44,16,43,,,,
52,-,Equal Idiots,Put My Head In the Ground,-,21,8,,,,
53,-,Le Couleur,À la rencontre de Barbara (feat. Standard Emmanuel),-,53,1,,,,
54,-,Death Cab for Cutie,You Are a Tourist,-,54,1,,,,
55,-,The Ataris,Radio #2 (Live),-,12,9,,,,
56,-,Radiohead,High and Dry,-,16,26,,,,
57,down,YUNGBLUD,Hated,15,4,3,,,,
58,-,Radiohead,Videotape,-,46,3,,,,
59,-,Bibie,Tout simplement (Tout doucement),-,59,1,,,,
60,down,Blondshell,Cartoon Earthquake,35,35,3,,,,
61,down,Coldplay,A Sky Full of Stars,10,7,92,,,,
62,up,Green Day,Basket Case,96,14,15,,,,
63,-,De Toegift,Zo waren de dagen,-,7,8,,,,
64,down,Absynthe Minded,Envoi,58,5,108,,,,
65,down,Glass Animals,Heat Waves,48,2,72,75,2021-02-28,71,2021-03-07
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,77,,,,
67,-,Tame Impala,The Less I Know the Better,-,16,56,,,,
68,-,Dan San,The Unknown,-,4,12,,,,
69,-,Rage Against the Machine,Killing In the Name,-,7,46,,,,
70,-,Mumford & Sons,Little Lion Man,-,5,137,,,,
71,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,71,3,,,,
72,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,19,7,,,,
73,up,Billie Eilish,bad guy,97,1,180,5,2019-10-06,5,2019-10-06
74,down,Red Hot Chili Peppers,Under the Bridge,40,7,52,,,,
75,-,Foals,My Number,-,28,16,,,,
76,-,Loïc Nottet,Heartbreaker,-,1,136,,,,
77,down,Coldplay,Speed of Sound,34,9,22,,,,
78,down,Nirvana,Smells Like Teen Spirit,22,3,49,,,,
79,-,The War on Drugs,I Don't Live Here Anymore,-,2,33,,,,
80,-,Puggy,How I Needed You,-,20,20,,,,
81,-,Radiohead,No Surprises,-,18,48,,,,
82,-,Puggy,When You Know,-,16,41,,,,
83,down,Death Cab for Cutie,An Arrow In The Wall,8,8,5,,,,
84,-,Brisa Roché & Nicolas Comment,Helmut,-,84,1,,,,
85,-,Portugal. The Man,Feel It Still,-,7,81,,,,
86,down,Joan Osborne,One of Us,41,2,61,,,,
87,-,Alice In Chains,Hate to Feel,-,87,1,,,,
88,-,Kings of Leon,Supersoaker,-,31,4,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,27,5,,,,
90,-,Arcade Fire,Ready to Start,-,24,15,,,,
91,-,Portland,Pouring Rain,-,79,2,,,,
92,-,Muse,Bliss,-,74,1,,,,
93,down,New Order,True Faith (The Morning Sun Extended Remix),53,44,8,,,,
94,-,Björk,Human Behaviour,-,48,4,,,,
95,-,Christine and the Queens,Christine,-,2,122,,,,
96,-,Billy Bragg,A New England,-,31,4,,,,
97,-,Blur,Coffee and TV (Radio Edit),-,65,3,,,,
98,-,Green Day,Warning,-,58,2,,,,
99,-,Nirvana,Heart-Shaped Box,-,49,1,,,,
100,down,The Black Keys,Tighten Up,89,44,2,,,,
