Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart,Geef Mij Alles,4,1,2,,,,
2,up,Coldplay,Humankind,15,1,29,,,,
3,down,Rosa Linn,SNAP,1,1,27,,,,
4,down,Birdy,People Help the People,2,2,25,,,,
5,up,Florence + the Machine,Dream Girl Evil,6,2,14,,,,
6,up,Warhaus,Time Bomb,35,2,5,,,,
7,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,3,1,12,,,,
8,up,Red Hot Chili Peppers,Snow (Hey Oh),47,8,58,,,,
9,up,Stereo Grand,Look Back,13,2,10,,,,
10,up,Isaac Roux,White Rose,16,8,6,,,,
11,up,Stone,Money (Hope Ain’t Gone),19,5,11,,,,
12,up,Lewis Capaldi,Someone You Loved,58,2,138,4,2019-10-06,4,2019-10-06
13,down,dEUS,1989,8,4,4,,,,
14,-,Tame Impala,Let It Happen,-,14,22,,,,
15,-,The Strumbellas,Spirits,-,7,19,,,,
16,-,Daan,16 Men,-,5,1,,,,
17,up,Dotan,Home,45,1,39,,,,
18,-,LINKIN PARK,LOST IN THE ECHO,-,7,1,,,,
19,down,K's Choice,Time is a Parasite,14,3,10,,,,
20,-,YUNE,Emmène-moi danser ce soir,-,20,1,,,,
21,down,Nirvana,Smells Like Teen Spirit,18,3,35,,,,
22,down,Tom Grennan,Here,11,8,4,,,,
23,up,Joesef,Moment,57,23,3,,,,
24,up,Woodkid,Iron,39,1,79,,,,
25,up,Radiohead,Creep,62,3,106,,,,
26,up,Roosbeef,Hooitijd,34,12,3,,,,
27,-,Imagine Dragons,Whatever It Takes,-,9,91,,,,
28,up,Bon Jour,All I Know,73,27,3,,,,
29,down,The Haunted Youth,I Feel Like Shit And I Wanna Die,9,9,18,,,,
30,-,Red Hot Chili Peppers,Dani California,-,7,58,,,,
31,-,Foster the People,Pumped Up Kicks,-,9,18,,,,
32,down,Edwyn Collins,A Girl Like You,10,3,127,,,,
33,up,Flavien Berger,D'ici là,50,8,9,,,,
34,-,Jeanne Added,Au Revoir,-,10,1,,,,
35,-,Tom Grennan,Little Bit of Love,-,1,102,,,,
36,-,Imagine Dragons,Believer,-,6,25,,,,
37,-,Django Django,Wor,-,3,154,,,,
38,-,Absynthe Minded,End of the Line,-,38,3,,,,
39,-,Dolores Forever,When I Say So,-,2,1,,,,
40,-,Panic! At the Disco,High Hopes,-,5,42,,,,
41,up,Eels,Hey Man (Now You're Really Living),53,41,6,,,,
42,down,Pearl Jam,Alive,17,4,54,,,,
43,down,Beck,Thinking About You,20,20,2,,,,
44,up,Glass Animals,Heat Waves,51,2,56,75,2021-02-28,71,2021-03-07
45,-,Sault,I Just Want to Dance,-,1,28,,,,
46,-,Oscar and the Wolf,Strange Entity,-,15,90,,,,
47,-,KALEO,Way Down We Go,-,19,14,,,,
48,-,Wet Leg,Chaise Longue,-,22,10,,,,
49,-,The Smashing Pumpkins,Steps In Time,-,49,3,,,,
50,up,Arctic Monkeys,Snap Out of It,98,23,23,,,,
51,-,Annabel Lee,Breathe Us,-,51,1,,,,
52,-,Lewis Capaldi,Before You Go,-,1,87,45,2019-11-24,10,2020-08-30
53,down,Whitney,For a While,52,32,3,,,,
54,-,Joan Osborne,One of Us,-,2,49,,,,
55,-,Loïc Nottet,Heartbreaker,-,1,131,,,,
56,down,SONS,Momentary Bliss,33,13,14,,,,
57,down,Liquido,Narcotic (Radio Edit),28,11,29,,,,
58,down,Inhaler,Love Will Get You There,7,4,17,,,,
59,-,Coldplay X BTS,My Universe,-,1,66,,,,
60,-,Dominic Fike,3 Nights,-,5,12,,,,
61,-,Christine and the Queens,Christine,-,2,104,,,,
62,down,Urge Overkill,"Girl, You'll Be a Woman Soon",38,16,105,,,,
63,-,Oasis,Sunday Morning Call,-,63,1,,,,
64,-,The National,I Need My Girl,-,30,21,,,,
65,-,Muse,Muscle Museum,-,30,13,,,,
66,up,Oasis,Wonderwall,79,7,9,,,,
67,-,The Strokes,Hard to Explain,-,67,1,,,,
68,-,The Cardigans,Carnival (Puck Version),-,36,1,,,,
69,up,Caroline Polachek,Welcome To My Island,100,27,2,,,,
70,down,Editors,Kiss,26,23,2,,,,
71,-,New Order,Blue Monday,-,7,43,,,,
72,-,Garbage,Cherry Lips (Go Baby Go!) [2021 - Remaster],-,72,1,,,,
73,-,The Fratellis,Chelsea Dagger,-,30,10,,,,
74,down,The Smiths,There Is a Light That Never Goes Out,66,14,12,,,,
75,-,Cheap Trick,I Want You to Want Me (Live),-,7,13,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,23,7,31,,,,
77,-,First Aid Kit,Fireworks,-,77,2,,,,
78,down,La Féline,Je dansais allongée,5,4,6,,,,
79,down,De Toegift,Licht als stof,25,25,2,,,,
80,-,Lorde,Royals,-,8,71,,,,
81,down,Billie Eilish,bad guy,71,1,163,5,2019-10-06,5,2019-10-06
82,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,25,,,,
83,-,Red Hot Chili Peppers,Californication,-,10,25,,,,
84,-,Billie Eilish,when the party's over,-,6,8,99,2019-12-29,27,2020-02-02
85,-,Equal Idiots,16,-,18,30,,,,
86,-,easy life,FORTUNE COOKIE,-,36,7,,,,
87,-,Bazart,Goud,-,4,98,,,,
88,-,Oasis,Wonderwall,-,34,4,,,,
89,-,Midlake,Fortune,-,89,1,,,,
90,-,Pearl Jam,Jeremy,-,9,27,,,,
91,down,Tame Impala,The Less I Know the Better,43,16,45,,,,
92,-,First Aid Kit,My Silver Lining,-,11,63,,,,
93,-,Blur,Country House,-,14,10,,,,
94,-,Puggy,When You Know,-,16,35,,,,
95,-,Red Hot Chili Peppers,Road Trippin',-,50,6,,,,
96,-,The War on Drugs,Oceans of Darkness,-,4,18,,,,
97,-,The Style Council,Shout to the Top (Full Version),-,66,2,,,,
98,down,Muse,Dead Inside,46,45,5,,,,
99,-,Elliott Smith,"Waltz, No. 2 (XO)",-,37,4,,,,
100,-,St. Vincent,Down,-,10,15,,,,
