Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loïc Nottet,Twym,2,1,7,,,,
2,down,Dichter Bob,Bomen In Het Bos,1,1,28,,,,
3,up,BANNERS,Someone To You,13,1,11,,,,
4,up,gianni marzo,Last Stand (Radio Edit),18,4,8,,,,
5,down,Lewis Capaldi,Before You Go,3,1,42,45,2019-11-24,10,2020-08-30
6,up,Whitney,Strange Overtones,31,6,4,,,,
7,up,Billie Eilish,bad guy,9,1,45,5,2019-10-06,5,2019-10-06
8,down,Taylor Swift,exile (feat. Bon Iver),6,2,6,90,2020-07-26,9,2020-08-02
9,up,Eels,Baby Let's Make It Real,16,6,4,,,,
10,down,Django Django,Wor,5,3,43,,,,
11,-,Coldplay,Trouble in Town,-,11,2,,,,
12,up,London Grammar,Baby It's You,12,2,2,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,26,85,2020-04-19,63,2020-05-24
14,down,Loïc Nottet,Heartbreaker,10,1,29,,,,
15,down,The Radar Station,The Giant (Radio Cut),8,8,9,,,,
16,up,Mumford & Sons,Little Lion Man,22,5,8,,,,
17,down,Alex Kapranos & Clara Luciani,Summer Wine,14,6,4,,,,
18,up,L'Impératrice,Fou,20,7,22,,,,
19,-,Laura Marling,Strange Girl,-,7,7,,,,
20,down,Portugal. The Man,Feel It Still,19,7,32,,,,
21,up,Portland,Ally Ally,55,5,15,,,,
22,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,12,,,,
23,down,Tones and I,Never Seen the Rain,11,2,36,,,,
24,up,Khruangbin,Pelota,34,5,11,,,,
25,down,Great Mountain Fire,Caroline,24,23,2,,,,
26,up,Bright Eyes,Mariana Trench,45,11,6,,,,
27,up,The Cardigans,Lovefool,63,8,28,,,,
28,up,Edwyn Collins,A Girl Like You,56,3,38,,,,
29,up,Hooverphonic,Mad About You,35,1,37,,,,
30,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,30,1,,,,
31,-,Red Hot Chili Peppers,Californication,-,10,2,,,,
32,-,Radiohead,Creep,-,3,30,,,,
33,down,Future Islands,For Sure,28,13,8,,,,
34,down,Roosbeef,Dichtbij,23,23,5,,,,
35,-,Foals,Wash Off,-,21,4,,,,
36,-,First Aid Kit,My Silver Lining,-,11,21,,,,
37,-,The Smiths,Ask,-,31,1,,,,
38,-,Red Hot Chili Peppers,Californication,-,4,8,,,,
39,-,YUNGBLUD,Strawberry Lipstick,-,39,4,,,,
40,-,Silver Jews,Suffering Jukebox,-,40,1,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,30,,,,
42,down,Hollywood Porn Stars,The Fugitive,17,1,34,,,,
43,-,Franz Ferdinand,Take Me Out,-,31,12,,,,
44,-,Rage Against the Machine,Killing In the Name,-,7,8,,,,
45,up,Kaiser Chiefs,Ruby,73,9,7,,,,
46,down,Lewis Capaldi,Someone You Loved,25,2,45,4,2019-10-06,4,2019-10-06
47,down,Lykke Li,I Follow Rivers (The Magician Remix),7,3,36,,,,
48,-,Talking Heads,Once In a Lifetime,-,11,15,,,,
49,down,The War on Drugs,Thinking of a Place,37,3,13,,,,
50,-,Lukas Graham,7 Years,-,23,26,,,,
51,-,J. Bernardt,Wicked Streets,-,51,2,,,,
52,-,Machine Gun Kelly & blackbear,my ex's best friend,-,52,1,,,,
53,down,High Hi,94A9,39,8,7,,,,
54,-,Coldplay,A Sky Full of Stars,-,7,15,,,,
55,down,The Killers,Blowback,40,4,3,,,,
56,-,Talking Heads,Once In a Lifetime,-,34,3,,,,
57,up,Talking Heads,Psycho Killer,60,9,13,,,,
58,-,The Kids,There Will Be No Next Time,-,4,21,,,,
59,up,Oscar and the Wolf,Strange Entity,98,15,28,,,,
60,-,Placebo,Burger Queen,-,53,2,,,,
61,-,Phoebe Bridgers,Kyoto,-,6,18,,,,
62,down,Christine and the Queens,Christine,26,2,41,,,,
63,-,Honeyrider,Summer's Almost Gone,-,63,1,,,,
64,-,カーディガンズ,For What It's Worth,-,42,3,,,,
65,down,HAIM,Don't Wanna,38,2,17,,,,
66,-,Sarah Walk,nobody knows,-,66,1,,,,
67,-,Green Day,Wake Me Up When September Ends,-,20,1,,,,
68,-,Lorde,Green Light,-,37,5,,,,
69,up,Imagine Dragons,Bad Liar,94,4,42,,,,
70,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,21,8,9,,,,
71,down,Imagine Dragons,Whatever It Takes,36,9,27,,,,
72,-,Daniel Johnston,The Beatles,-,72,1,,,,
73,-,Red Hot Chili Peppers,Give It Away,-,39,1,,,,
74,up,Iggy Pop,Lust For Life (Live),88,28,5,,,,
75,-,HAIM,Los Angeles,-,31,5,,,,
76,down,Prefab Sprout,Cars and Girls,53,14,19,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,26,6,,,,
78,-,The War on Drugs,Red Eyes,-,14,14,,,,
79,-,The Presidents of the United States of America,Lump,-,41,3,,,,
80,-,Lorde,Royals,-,8,23,,,,
81,-,Alanis Morissette,Thank You,-,14,8,,,,
82,-,Muse,Starlight,-,12,11,,,,
83,down,Machine Gun Kelly,Bloody Valentine,54,10,14,,,,
84,-,Super Ska,Supa Nova (feat. Sacha Toorop),-,54,5,,,,
85,-,Arsenal,Lotuk,-,31,3,,,,
86,-,Tindersticks,The Organist Entertains,-,86,1,,,,
87,-,Jeanne Added,Mutate,-,21,3,,,,
88,-,Fontaines D.C.,A Lucid Dream,-,12,5,,,,
89,down,Alfie Templeman,Obvious Guy,48,24,5,,,,
90,down,Andy Shauf,Judy,33,33,4,,,,
91,-,The Breeders,Divine Hammer,-,38,1,,,,
92,-,New Order,Blue Monday,-,7,20,,,,
93,-,The Black Keys,Lo/Hi,-,46,7,,,,
94,down,Red Hot Chili Peppers,Dani California,89,7,26,,,,
95,-,Gianni Marzo,Last Stand,-,28,3,,,,
96,-,Coldplay,Trouble In Town,-,22,7,,,,
97,down,Sophia,Undone. Again.,65,14,4,,,,
98,-,The Rembrandts,"Just the Way It Is, Baby",-,64,3,,,,
99,-,Smashing Pumpkins,1979,-,14,12,,,,
100,-,Vampire Weekend,Unbelievers,-,35,1,,,,
