Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,2,1,17,,,,
2,down,Dichter Bob,Bomen In Het Bos,1,1,34,,,,
3,up,Loïc Nottet,Twym,4,1,13,,,,
4,up,Taylor Swift,exile (feat. Bon Iver),5,2,12,90,2020-07-26,9,2020-08-02
5,up,Billy Nomates,No,10,2,3,,,,
6,up,Billie Eilish,bad guy,7,1,51,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Before You Go,6,1,48,45,2019-11-24,10,2020-08-30
8,up,Stef Kamil Carlens,Painted Glass,11,6,2,,,,
9,up,The Killers,Blowback,9,4,9,,,,
10,down,Django Django,Wor,3,3,49,,,,
11,up,Sault,Free,16,2,4,,,,
12,down,Whitney,Strange Overtones,8,6,10,,,,
13,-,Spinvis,Picasso,-,13,2,,,,
14,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,41,,,,
15,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),12,12,4,,,,
16,up,London Grammar,Baby It's You,25,2,8,,,,
17,-,Palace Winter,The Deeper End (feat. Jason Lytle),-,17,3,,,,
18,down,Hollywood Porn Stars,The Fugitive,13,1,40,,,,
19,up,London Grammar,Californian Soil,42,12,2,,,,
20,up,Lewis Capaldi,Someone You Loved,49,2,51,4,2019-10-06,4,2019-10-06
21,down,Sufjan Stevens,Video Game,15,11,6,,,,
22,up,Eels,Are We Alright Again,52,8,4,,,,
23,-,Porches,I Miss That,-,13,1,,,,
24,up,Loïc Nottet,Heartbreaker,26,1,35,,,,
25,-,L'Impératrice,Fou,-,7,26,,,,
26,-,Loreley & Me,Radio,-,26,1,,,,
27,up,Radiohead,Creep,86,3,35,,,,
28,-,Johannes Is Zijn Naam,James,-,28,2,,,,
29,-,Billie Eilish,bury a friend,-,16,8,,,,
30,down,Christine and the Queens,Christine,24,2,45,,,,
31,-,ジャンゴ・ジャンゴ,Life's a Beach,-,21,5,,,,
32,-,Smashing Pumpkins,1979,-,14,14,,,,
33,-,Elliott Smith,Baby Britain,-,24,1,,,,
34,-,The Smiths,Ask,-,31,2,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),54,1,32,85,2020-04-19,63,2020-05-24
36,-,Sylvie Kreusch,Belle,-,14,1,,,,
37,-,Sara Jackson-Holman,Money in the Bank,-,37,1,,,,
38,-,The Breeders,Divine Hammer,-,38,3,,,,
39,down,Khruangbin,Pelota,14,5,17,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,13,21,,,,
41,-,Julia Jacklin,"to Perth, before the border closes",-,41,1,,,,
42,-,Nicolas Michaux,Harvesters,-,8,6,,,,
43,-,Ray LaMontagne,Strong Enough,-,24,4,,,,
44,up,Hooverphonic,Mad About You,96,1,43,,,,
45,-,Flying Horseman,Secrets,-,30,3,,,,
46,-,Alanis Morissette,Thank You,-,14,9,,,,
47,-,Kings of Leon,Sex on Fire,-,18,7,,,,
48,-,Daniel Powter,Bad Day,-,23,32,,,,
49,-,Nothing But Thieves,Impossible,-,11,3,,,,
50,-,Radiohead,The Bends,-,50,1,,,,
51,-,Las Manos de Filippi,Organización,-,51,1,,,,
52,down,Tom McRae & Wannes Cappelle,Bloodless,43,14,3,,,,
53,down,Edwyn Collins,A Girl Like You,37,3,43,,,,
54,up,First Aid Kit,My Silver Lining,70,11,24,,,,
55,down,Eels,Baby Let's Make It Real,50,6,10,,,,
56,-,"WOLKEN, Robin Block & Rita Zipora",Zo Zeg Je Geen Gedag,-,17,4,,,,
57,-,YUNGBLUD,cotton candy,-,18,1,,,,
58,down,Xavier Rudd,GUKU,47,21,11,,,,
59,-,Jackie Lynn,Diamond Glue,-,59,1,,,,
60,-,James Bay,Chew on My Heart (Piano & Voice),-,29,1,,,,
61,-,Oscar and the Wolf,Strange Entity,-,15,30,,,,
62,down,High Hi,94A9,53,8,13,,,,
63,-,Juniore,En retard,-,63,1,,,,
64,-,カーディガンズ,For What It's Worth,-,42,4,,,,
65,-,Iggy & The Stooges,Gimme Danger (Iggy Pop Mix),-,65,1,,,,
66,-,Tricky,I’m In the Doorway (feat. Oh Land),-,66,1,,,,
67,down,Machine Gun Kelly,forget me too (feat. Halsey),56,37,2,68,2020-10-04,68,2020-10-04
68,-,Talking Heads,Psycho Killer,-,9,15,,,,
69,-,Marble Sounds,The Numbers Game,-,12,9,,,,
70,-,Japan,Nightporter,-,68,2,,,,
71,-,Sohnarr,Melomania,-,32,2,,,,
72,-,The Strokes,Bad Decisions,-,6,20,,,,
73,down,Mumford & Sons,Little Lion Man,27,5,11,,,,
74,-,Amarula Café Club,Od'e,-,74,1,,,,
75,down,Absynthe Minded,Envoi,58,5,27,,,,
76,-,Kaiser Chiefs,Ruby,-,9,12,,,,
77,up,Millionaire,Dig a Ditch,78,16,6,,,,
78,down,Jeff Tweedy,Guess Again,17,14,4,,,,
79,-,Pearl Jam,Alive,-,4,11,,,,
80,down,Tones and I,Never Seen the Rain,66,2,41,,,,
81,-,Stan Ridgway,Camouflage,-,6,6,,,,
82,-,The War on Drugs,Thinking of a Place,-,3,15,,,,
83,-,Wizards of Ooze,Hifi,-,67,1,,,,
84,-,The Kids,There Will Be No Next Time,-,4,22,,,,
85,-,Richard Ashcroft,Surprised by the Joy,-,85,2,,,,
86,-,The War on Drugs,Holding On,-,21,4,,,,
87,-,Will Butler,Surrender,-,74,1,,,,
88,-,Lykke Li,I Follow Rivers,-,17,4,,,,
89,-,Bright Eyes,Mariana Trench,-,11,8,,,,
90,-,The Limiñanas,Calentita (feat. Nuria),-,56,1,,,,
91,up,Will Butler,Close My Eyes,95,41,5,,,,
92,-,Wilco,"Jesus, Etc. (Live)",-,50,3,,,,
93,-,Imagine Dragons,Whatever It Takes,-,9,30,,,,
94,down,Alanis Morissette,Ironic,51,11,8,,,,
95,-,Bon Iver,The Wolves (Act I and II),-,95,1,,,,
96,-,Radiohead,Paranoid Android,-,14,10,,,,
97,-,SCVMBΛG,Reality,-,97,1,,,,
98,-,16 Horsepower,American Wheeze (Night Owl Session),-,98,1,,,,
99,down,EZRAKH,Love In Suspension (feat. Olive),39,39,2,,,,
100,-,Middle Kids,R U 4 Me?,-,100,1,,,,
