Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,2,1,14,,,,
2,down,Rosa Linn,SNAP,1,1,12,,,,
3,up,Bazart,Van God Los,3,3,6,,,,
4,up,Tom Grennan,All These Nights,9,1,17,,,,
5,up,Woodkid,Iron,13,1,65,,,,
6,down,The War on Drugs,Oceans of Darkness,5,4,6,,,,
7,up,Django Django,Wor,26,3,145,,,,
8,up,Emilíana Torrini & The Colorist Orchestra,Right Here,44,8,7,,,,
9,down,Chapelier Fou,Philémon,7,3,14,,,,
10,up,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),75,7,3,,,,
11,up,Inhaler,Love Will Get You There,16,4,3,,,,
12,up,Beach Weather,"Sex, Drugs, Etc.",14,10,4,,,,
13,down,The Haunted Youth,I Feel Like Shit And I Wanna Die,11,9,5,,,,
14,up,SONS,Momentary Bliss,56,13,2,,,,
15,up,Mumford & Sons,Little Lion Man,89,5,105,,,,
16,down,Editors,Picturesque,8,8,6,,,,
17,up,Billie Eilish,bad guy,49,1,152,5,2019-10-06,5,2019-10-06
18,-,François-Maxime Boutault,Success Story,-,18,3,,,,
19,-,Oasis,Wonderwall,-,7,5,,,,
20,-,Puggy,How I Needed You,-,20,13,,,,
21,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),29,10,8,,,,
22,up,Rosa Linn & Fargo,SNAP (Fargo Remix),42,22,10,,,,
23,down,Edwyn Collins,A Girl Like You,4,3,115,,,,
24,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,96,,,,
25,down,Johannes Is Zijn Naam,Johnny Will Be King,24,5,6,,,,
26,-,Xavier Rudd,Follow the Sun,-,12,21,,,,
27,-,La Maison Tellier,Sur un volcan,-,27,2,,,,
28,up,Tom Grennan,Little Bit of Love,84,1,91,,,,
29,down,The Human League,Don't You Want Me,19,14,22,,,,
30,-,Low,Especially Me,-,30,1,,,,
31,-,Two Door Cinema Club,Lucky (edit),-,31,3,,,,
32,up,Billie Eilish,all the good girls go to hell,67,4,14,96,2019-12-22,96,2019-12-22
33,down,Alex G,Miracles,30,17,4,,,,
34,-,The Smiths,There Is a Light That Never Goes Out,-,14,7,,,,
35,down,Daan,Western,32,5,6,,,,
36,-,Paradis,Sur une chanson en français,-,36,5,,,,
37,-,Jake Bugg,It's True (Remastered 2022),-,21,4,,,,
38,up,Two Door Cinema Club,Lucky,53,32,5,,,,
39,-,The National,Conversation 16,-,39,4,,,,
40,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),18,4,11,,,,
41,-,Of Monsters and Men,Little Talks,-,5,98,,,,
42,-,YKONS,Sequoia Trees,-,2,76,,,,
43,-,The Killers,The Getting By II (feat. Lucius),-,8,17,,,,
44,down,The Cranberries,Zombie,20,15,29,,,,
45,-,Michael Larcange & Dominique Gentot,Mega Tonic,-,35,1,,,,
46,up,Oscar and the Wolf,Strange Entity,87,15,82,,,,
47,-,Glass Animals,Heat Waves,-,2,43,75,2021-02-28,71,2021-03-07
48,-,girl in red,October Passed Me By,-,9,1,,,,
49,-,Foo Fighters,Best of You,-,19,9,,,,
50,down,Arctic Monkeys,Body Paint,35,9,4,,,,
51,-,Ibeyi,Sister 2 Sister,-,2,18,,,,
52,down,Muse,You Make Me Feel Like It’s Halloween,10,7,11,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,3,23,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,8,33,,,,
55,-,Barnaby Dickinson,Freedom,-,10,4,,,,
56,up,Hozier,Take Me to Church,65,15,31,,,,
57,-,The Thrills,Big Sur,-,13,12,,,,
58,down,Kids With Buns,bathroom floor,22,13,4,,,,
59,-,Blur,Song 2,-,30,5,,,,
60,-,Panic! At the Disco,High Hopes,-,5,36,,,,
61,-,Damon Albarn,Polaris,-,2,9,,,,
62,-,Neil Young,Harvest Moon,-,25,13,,,,
63,-,Muse,Uprising,-,16,5,,,,
64,-,Kings of Leon,Time in Disguise,-,8,7,,,,
65,-,The Smiths,The Boy With the Thorn In His Side,-,65,2,,,,
66,-,Warhaus,Open Window,-,6,13,,,,
67,-,Puggy,When You Know,-,16,32,,,,
68,down,Joesef,Joe,45,16,6,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),31,3,138,,,,
70,-,The Breeders,Cannonball,-,38,15,,,,
71,-,Imagine Dragons,Whatever It Takes,-,9,83,,,,
72,-,Sufjan Stevens,Chicago,-,15,2,,,,
73,-,Pearl Jam,Black (2004 Remix),-,57,2,,,,
74,-,Midlake,Acts of Man,-,62,3,,,,
75,-,Snow Patrol,Chasing Cars,-,18,1,,,,
76,-,Juliana Hatfield,My Sister (Live),-,76,2,,,,
77,-,Opium du Peuple & Jacques Dutronc,Les Play-Boys,-,54,1,,,,
78,-,Red Hot Chili Peppers,Californication,-,10,17,,,,
79,down,Imagine Dragons,Thunder,58,16,26,,,,
80,-,LIVE,Overcome,-,18,23,,,,
81,-,The Knocks,Slow Song (with Dragonette),-,81,1,,,,
82,-,Villagers,So Simpatico,-,12,14,,,,
83,-,Anna of the North,Bird Sing,-,83,1,,,,
84,-,Karin Clercq,Les Petites Errances,-,22,3,,,,
85,-,Girls In Hawaii,Misses,-,34,3,,,,
86,down,YUNGBLUD,Tissues,12,2,8,,,,
87,-,Xavier Rudd,GUKU,-,21,43,,,,
88,-,Oscar Anton & Blanks,best day ever,-,11,20,,,,
89,-,Telex,Moskow Diskow (Remastered),-,20,4,,,,
90,-,Lorde,Royals,-,8,65,,,,
91,down,KALEO,Way Down We Go,82,19,5,,,,
92,-,Stone Temple Pilots,Plush,-,92,1,,,,
93,-,BAILEN,Something Tells Me,-,33,3,,,,
94,-,Frank Carter & The Rattlesnakes,Parasite,-,94,1,,,,
95,-,BANNERS,Keeps Me Going,-,95,1,,,,
96,-,easy life,FORTUNE COOKIE,-,36,1,,,,
97,-,"Rita Zipora, Robin Block & WOLKEN",Misschien Dat Het Vandaag,-,97,1,,,,
98,down,Alanis Morissette,Ironic (2015 Remastered),86,4,15,,,,
99,-,Marlon Williams,Hello Miss Lonesome,-,68,2,,,,
100,-,Ásgeir,Stardust,-,100,1,,,,
