Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
4,up,Balthazar,Changes,5,4,0,,,,
5,up,Imagine Dragons,Birds,13,1,0,85,2019-10-13,85,2019-10-13
6,up,The National,Rylan,7,4,0,,,,
7,down,Bastille,Joy,4,1,0,,,,
8,-,Portland,Killer's Mind,-,5,0,,,,
9,down,Billie Eilish,all the good girls go to hell,8,4,0,96,2019-12-22,96,2019-12-22
10,up,Lil Nas X,Panini,14,8,0,12,2019-10-06,12,2019-10-06
11,up,HAIM,Summer Girl,19,4,0,,,,
12,up,SONS,Waiting on My Own,12,8,0,,,,
13,up,Inhaler,Ice Cream Sundae,27,9,0,,,,
14,down,Elbow,Empires,9,9,0,,,,
15,down,Cigarettes After Sex,Heavenly,6,6,0,,,,
16,up,Black Honey,I Don't Ever Wanna Love,16,9,0,,,,
17,down,Tamino,Crocodile,15,10,0,,,,
18,down,Equal Idiots,Run,10,6,0,,,,
19,up,Lana Del Rey,F**k it I love you,35,6,0,,,,
20,up,Bazart,Goud,40,4,0,,,,
21,-,Tindersticks,The Amputees,-,21,0,,,,
22,-,Evanescence,My Immortal,-,22,0,,,,
23,up,Liam Gallagher,Once,34,10,0,,,,
24,down,SYML,Meant to Stay Hid,11,11,0,,,,
25,down,The Cranberries,Zombie,21,15,0,,,,
26,up,Villagers,Summer's Song,51,26,0,,,,
27,-,Foals,The Runner,-,21,0,,,,
28,up,Red Hot Chili Peppers,Californication,37,10,0,,,,
29,down,First Aid Kit,Strange Beauty,23,16,0,,,,
30,down,Dominic Fike & Kenny Beats,Phone Numbers,28,19,0,,,,
31,-,Mooneye,Thinking About Leaving,-,31,0,,,,
32,down,Panic! At the Disco,High Hopes,17,5,0,,,,
33,up,Oscar and the Wolf,On Fire,61,18,0,,,,
34,-,Belle and Sebastian,Sister Buddha,-,11,0,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),29,3,0,,,,
36,down,Portugal. The Man,Feel It Still,20,7,0,,,,
37,up,Blossoms,Your Girlfriend,44,15,0,,,,
38,down,Bon Iver,Faith,26,11,0,,,,
39,down,Snow Patrol,Don't Give In,36,22,0,,,,
40,up,Lewis Capaldi,Hold Me While You Wait,75,25,0,71,2019-10-06,65,2019-10-27
41,-,Red Hot Chili Peppers,Under the Bridge,-,7,0,,,,
42,-,Talking Heads,Once In a Lifetime,-,5,0,,,,
43,-,Pearl Jam,Alive,-,4,0,,,,
44,up,Imagine Dragons,Whatever It Takes,81,9,0,,,,
45,up,Squid,Match Bet,72,21,0,,,,
46,-,Liquido,Narcotic (Radio Edit),-,11,0,,,,
47,-,Sylvie Kreusch,"Flaunt It, Try It!",-,10,0,,,,
48,-,The Strumbellas,Spirits,-,7,0,,,,
49,-,MGMT,Kids,-,23,0,,,,
50,-,Foo Fighters,Wheels,-,11,0,,,,
51,-,Balthazar,Fever,-,21,0,,,,
52,up,Whitney,Valleys (My Love),73,24,0,,,,
53,-,Dotan,Home,-,1,0,,,,
54,-,Joan Osborne,One of Us,-,2,0,,,,
55,up,Green Day,Wake Me Up When September Ends,90,17,0,,,,
56,-,Mooneye,This Thing,-,11,0,,,,
57,down,Clairo,Sofia,31,30,0,,,,
58,-,Coldplay,Adventure of a Lifetime,-,7,0,,,,
59,down,Of Monsters and Men,Little Talks,18,5,0,,,,
60,up,LINKIN PARK,In the End,80,22,0,,,,
61,down,Foster the People,Pumped Up Kicks,49,9,0,,,,
62,-,The War on Drugs,Red Eyes,-,14,0,,,,
63,-,Family of the Year,Hero,-,28,0,,,,
64,-,Red Hot Chili Peppers,Give It Away,-,39,0,,,,
65,-,Birdy,People Help the People,-,2,0,,,,
66,-,Muse,Mercy,-,66,0,,,,
67,-,twenty one pilots,Ride,-,18,0,,,,
68,-,Nine Inch Nails,Closer,-,68,0,,,,
69,down,Imagine Dragons,Natural,47,45,0,,,,
70,-,Pixies,Catfish Kate,-,70,0,,,,
71,-,Pearl Jam,Better Man,-,51,0,,,,
72,-,Florence + the Machine,Patricia,-,72,0,,,,
73,-,Elbow,Open Arms,-,64,0,,,,
74,-,Arsenal,Estupendo,-,8,0,,,,
75,-,Big Thief,Not,-,8,0,,,,
76,-,Faces on TV,Love / Dead,-,76,0,,,,
77,-,Walking On Cars,Speeding Cars,-,77,0,,,,
78,-,Red Hot Chili Peppers,Higher Ground,-,78,0,,,,
79,-,The Smashing Pumpkins,"Tonight, Tonight",-,61,0,,,,
80,-,Royal Blood,Lights Out,-,49,0,,,,
81,-,Coldplay,A Sky Full of Stars,-,7,0,,,,
82,-,The War on Drugs,Pain,-,9,0,,,,
83,-,Edwyn Collins,A Girl Like You,-,3,0,,,,
84,-,Elbow,Lippy Kids (Live At Rock Werchter 2011),-,48,0,,,,
85,-,Coldplay,Yellow (Live),-,15,0,,,,
86,down,Imagine Dragons,Bad Liar,71,4,0,,,,
87,-,Metronomy,Wedding Bells,-,53,0,,,,
88,-,The Lighthouse,Hollywood,-,88,0,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,46,30,0,,,,
90,-,Iron & Wine,Boy With a Coin,-,90,0,,,,
91,-,Arcade Fire,No Cars Go,-,58,0,,,,
92,down,Imagine Dragons,Believer,22,6,0,,,,
93,down,First Aid Kit,My Silver Lining,57,11,0,,,,
94,-,Green Day,Last of the American Girls,-,87,0,,,,
95,-,The Smiths,There Is a Light That Never Goes Out,-,17,0,,,,
96,-,Ian Clement & An Pierlé,Source Material,-,68,0,,,,
97,-,Kings of Leon,Supersoaker,-,31,0,,,,
98,-,Blur,Lonesome Street,-,62,0,,,,
99,down,Vampire Weekend,Harmony Hall,78,34,0,,,,
100,down,Whispering Sons,Hollow,86,45,0,,,,
