Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,3,1,6,,,,
2,up,YUNGBLUD,Tissues,9,2,2,,,,
3,down,Rosa Linn,SNAP,1,1,4,,,,
4,down,Arctic Monkeys,There’d Better Be a Mirrorball,2,2,3,,,,
5,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),4,4,3,,,,
6,down,Florence + the Machine,Free,5,1,11,,,,
7,up,Muse,You Make Me Feel Like It’s Halloween,12,7,3,,,,
8,up,Billie Eilish,TV,20,6,9,,,,
9,-,Puggy,Goes Like This,-,9,5,,,,
10,up,The National,Weird Goodbyes (feat. Bon Iver),11,7,4,,,,
11,up,First Aid Kit,Out of My Head,14,11,4,,,,
12,down,The Haunted Youth,Broken,8,1,15,,,,
13,-,Placebo,Shout,-,13,1,,,,
14,up,Woodkid,Iron,17,1,57,,,,
15,up,Alex G,Runner,54,15,11,,,,
16,up,La Femme,Sacate La,40,16,4,,,,
17,up,Django Django,Wor,47,3,137,,,,
18,up,Editors,Karma Climb,35,3,14,,,,
19,down,Tom Grennan,All These Nights,7,1,9,,,,
20,up,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),24,20,4,,,,
21,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
22,up,Lykke Li,I Follow Rivers (The Magician Remix),42,3,131,,,,
23,up,Rex Orange County,THREAT,38,14,5,,,,
24,-,Pixies,Where Is My Mind?,-,9,28,,,,
25,up,Bazart,Goud,37,4,84,,,,
26,-,blink-182,All the Small Things,-,26,5,,,,
27,down,Death Cab for Cutie,Here to Forever,22,15,6,,,,
28,up,Loïc Nottet,Heartbreaker,70,1,120,,,,
29,down,YKONS,Sequoia Trees,27,2,70,,,,
30,-,WALK THE MOON,Shut Up and Dance,-,13,101,,,,
31,up,Oliver Tree,Placeholder,58,16,8,,,,
32,-,Camélia Jordana,Fi 3lemi (Mon drapeau),-,32,1,,,,
33,-,BAILEN,Something Tells Me,-,33,2,,,,
34,down,Ben Harper,Need To Know Basis,21,4,5,,,,
35,-,Radiohead,High and Dry,-,16,20,,,,
36,up,Red Hot Chili Peppers,Californication,98,10,15,,,,
37,-,Tom Grennan,All These Nights (Fred V Remix),-,22,1,,,,
38,-,Billie Eilish,bad guy,-,1,144,5,2019-10-06,5,2019-10-06
39,-,Tame Impala,The Less I Know the Better,-,16,33,,,,
40,down,Edwyn Collins,A Girl Like You,34,3,108,,,,
41,-,Two Door Cinema Club,Everybody's Cool,-,39,1,,,,
42,-,Santigold,Disparate Youth,-,42,5,,,,
43,down,Marble Sounds,The Ever After (Single Edit),41,36,2,,,,
44,-,La Femme,La femme,-,44,1,,,,
45,down,Marcus King,It's Too Late,10,10,2,,,,
46,-,Nancy,Never Gonna Wake (Up),-,46,1,,,,
47,down,Tom Grennan,Little Bit of Love,19,1,85,,,,
48,-,Jake Bugg,It's True (Remastered 2022),-,21,1,,,,
49,up,Sault,Free,77,2,27,,,,
50,-,Wilco,"Jesus, Etc. (Live)",-,50,4,,,,
51,-,Red Hot Chili Peppers,My Friends,-,51,2,,,,
52,-,The Antler King,Swing448 (Single),-,27,2,,,,
53,-,First Aid Kit,My Silver Lining,-,11,57,,,,
54,up,Jaymes Young,Infinity,64,16,21,,,,
55,-,Editors,Papillon,-,14,21,,,,
56,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",71,1,96,,,,
57,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,22,2,,,,
58,-,KOKOKO!,Likolo,-,58,1,,,,
59,-,Balthazar,Fever,-,21,7,,,,
60,-,Arctic Monkeys,Do I Wanna Know?,-,8,30,,,,
61,down,Coldplay X BTS,My Universe,53,1,52,,,,
62,up,Rex Orange County,ONE IN A MILLION,97,27,6,,,,
63,-,Jeanne Added,Mutate,-,21,8,,,,
64,-,Liam Gallagher,Everything's Electric,-,10,17,,,,
65,-,Sault,I Just Want to Dance,-,1,27,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,30,18,,,,
67,-,Tom Chaplin,Gravitational (Edit),-,67,2,,,,
68,-,Blur,Girls and Boys,-,11,7,,,,
69,-,Keane,Somewhere Only We Know,-,12,21,,,,
70,-,MGMT,Electric Feel,-,13,14,,,,
71,-,SOHN,Segre,-,71,1,,,,
72,down,Mumford & Sons,Little Lion Man,44,5,100,,,,
73,-,Marlon Williams,Easy Does It,-,73,1,,,,
74,-,Milky Chance,Down By the River,-,74,1,,,,
75,-,Glass Animals,Heat Waves,-,2,39,75,2021-02-28,71,2021-03-07
76,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,92,,,,
77,-,The War on Drugs,Pain,-,9,11,,,,
78,-,Red Hot Chili Peppers,Dani California,-,7,54,,,,
79,-,Puggy,To Win the World,-,79,1,,,,
80,-,Depeche Mode,Where's the Revolution,-,80,1,,,,
81,-,Hozier,Take Me to Church,-,15,28,,,,
82,-,The Human League,Lebanon,-,82,1,,,,
83,down,Florence + the Machine,You've Got the Love,43,16,52,,,,
84,-,Coldplay,Speed of Sound (Live),-,35,2,,,,
85,-,Elbow,Lippy Kids (Live At Rock Werchter 2011),-,48,2,,,,
86,-,The War on Drugs,Under the Pressure,-,22,32,,,,
87,-,Talking Heads,Once In a Lifetime,-,5,29,,,,
88,-,The Libertines,Narcissist,-,88,1,,,,
89,-,Equal Idiots,16,-,18,28,,,,
90,-,Jack White,A Tip from You to Me,-,9,5,,,,
91,-,Aldous Harding,The Barrel,-,45,3,,,,
92,down,Arcade Fire,Unconditional I (Lookout Kid),25,1,19,,,,
93,-,Florence + the Machine,Hunger,-,27,9,,,,
94,-,Absynthe Minded,Envoi,-,5,84,,,,
95,-,Leyla McCalla,You Don’t Know Me,-,95,1,,,,
96,-,Ykons,Time,-,3,14,,,,
97,down,Vendredi sur Mer,Déçue,23,23,4,,,,
98,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,64,2,,,,
99,-,Placebo,Protège Moi,-,70,1,,,,
100,-,Sam Sparro,Black & Gold (Radio Edit),-,74,2,,,,
