Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,4,,,,
2,up,Rosa Linn,SNAP,2,1,2,,,,
3,up,The Haunted Youth,Broken,3,1,13,,,,
4,up,Coldplay X BTS,My Universe,21,1,50,,,,
5,up,Tom Grennan,All These Nights,51,1,7,,,,
6,up,Bazart,Goud,39,4,82,,,,
7,up,The National,Weird Goodbyes (feat. Bon Iver),40,7,2,,,,
8,up,Editors,Karma Climb,10,3,12,,,,
9,-,Muse,You Make Me Feel Like It’s Halloween,-,7,1,,,,
10,down,Florence + the Machine,Free,6,1,9,,,,
11,down,Ben Harper,Need To Know Basis,4,4,3,,,,
12,up,Billie Eilish,The 30th,13,12,3,,,,
13,-,Hollywood Porn Stars,The Fugitive,-,1,111,,,,
14,-,Greentea Peng,Stuck In The Middle,-,8,11,,,,
15,down,YellowStraps,tnght,5,5,12,,,,
16,up,Billie Eilish,TV,19,6,7,,,,
17,up,Inhaler,These Are The Days,76,6,11,,,,
18,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,2,1,,,,
19,up,Alex G,Runner,24,15,9,,,,
20,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,4,1,,,,
21,-,Radiohead,Creep,-,3,89,,,,
22,-,Django Django,Wor,-,3,135,,,,
23,-,Woodkid,Iron,-,1,55,,,,
24,-,Coldplay,Hymn for the Weekend,-,6,4,,,,
25,down,Rex Orange County,THREAT,14,14,3,,,,
26,down,Phoenix,Alpha Zulu,18,3,13,,,,
27,up,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),36,20,2,,,,
28,-,Brutus,Liar,-,28,4,,,,
29,-,Pearl Jam,Alive,-,4,44,,,,
30,down,Oliver Tree,Placeholder,16,16,6,,,,
31,down,ILA,Live To Love,28,10,13,,,,
32,up,Tones And I,Charlie,43,32,2,,,,
33,up,Billie Eilish,bad guy,66,1,143,5,2019-10-06,5,2019-10-06
34,up,Roosbeef,Arme slechterik,100,8,12,,,,
35,down,Coldplay,Viva La Vida (Live in Buenos Aires),29,11,33,,,,
36,-,The Black Keys,Lonely Boy,-,36,5,,,,
37,-,Rex Orange County,ONE IN A MILLION,-,27,4,,,,
38,-,Ibeyi,Sister 2 Sister,-,2,16,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),79,3,129,,,,
40,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,22,1,,,,
41,-,Travis,Sing (Remastered 2021),-,1,8,,,,
42,-,Portugal. The Man,Feel It Still,-,7,65,,,,
43,-,Puggy,When You Know,-,16,30,,,,
44,-,Ben Harper,We Need To Talk About It,-,11,9,,,,
45,down,Tom Grennan,Little Bit of Love,31,1,83,,,,
46,-,Bastille,Pompeii (Kat Krazy Remix),-,11,12,,,,
47,down,Death Cab for Cutie,Here to Forever,15,15,4,,,,
48,down,Edwyn Collins,A Girl Like You,27,3,106,,,,
49,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,94,,,,
50,down,Glass Animals,Heat Waves,25,2,38,75,2021-02-28,71,2021-03-07
51,up,Radiohead,No Surprises,99,18,38,,,,
52,-,Loïc Nottet,Heartbreaker,-,1,118,,,,
53,down,YKONS,Sequoia Trees,52,2,68,,,,
54,up,WALK THE MOON,Shut Up and Dance,74,13,100,,,,
55,-,Hozier,Take Me to Church,-,15,27,,,,
56,-,The Cult,Give Me Mercy,-,56,1,,,,
57,down,Warhaus,Open Window,7,6,11,,,,
58,-,Rage Against the Machine,Killing In the Name,-,7,23,,,,
59,-,X Ambassadors,Renegades,-,22,7,,,,
60,-,MGMT,Electric Feel,-,13,13,,,,
61,-,The Human League,Don't You Want Me,-,14,15,,,,
62,-,Billie Eilish,all the good girls go to hell,-,4,12,96,2019-12-22,96,2019-12-22
63,-,Jaymes Young,Infinity,-,16,19,,,,
64,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,64,1,,,,
65,-,Beck,Mixed Bizness,-,27,4,,,,
66,-,Liquido,Narcotic (Long Version),-,18,13,,,,
67,-,Muse,Starlight,-,22,3,,,,
68,-,The Cure,A Forest (Edit),-,51,6,,,,
69,down,YUNGBLUD,Don't Feel Like Feeling Sad Today,44,13,7,,,,
70,-,Two Door Cinema Club,Lucky (edit),-,31,1,,,,
71,down,Mumford & Sons,Little Lion Man,57,5,98,,,,
72,up,The War on Drugs,Red Eyes,97,14,42,,,,
73,-,Balthazar,Grapefruit,-,73,1,,,,
74,-,Lana Del Rey,Summertime Sadness,-,74,1,,,,
75,down,First Aid Kit,Out of My Head,49,11,2,,,,
76,-,Muse,United States of Eurasia (+Collateral Damage),-,51,2,,,,
77,down,Oscar Anton & Blanks,best day ever,37,11,13,,,,
78,-,Texas & Kardinal Offishall,Carnival Girl (Kardinal Offishall Remix),-,78,1,,,,
79,down,Jack White,A Tip from You to Me,9,9,4,,,,
80,-,Michael Larcange & Dominique Gentot,Big Trend,-,80,1,,,,
81,-,Oasis,Whatever,-,9,17,,,,
82,-,Blur,Girls and Boys,-,11,6,,,,
83,-,Bazart,Lux,-,50,4,,,,
84,down,Wilco,Tired of Taking It Out On You,23,11,13,,,,
85,down,Of Monsters and Men,Little Talks,42,5,93,,,,
86,-,Tröckener Kecks,Nu Of Nooit (Live),-,14,8,,,,
87,up,Radiohead,Karma Police,93,14,51,,,,
88,-,BENEE,Beach Boy,-,21,8,,,,
89,-,Tamino,Intervals,-,89,1,,,,
90,-,Stereophonics,Chaos From the Top Down,-,39,8,,,,
91,-,Kaiser Chiefs,People Know How To Love One Another,-,54,6,,,,
92,-,Franz Ferdinand,Curious,-,4,18,,,,
93,-,Kae Tempest,Don't You Ever,-,58,2,,,,
94,-,Billie Eilish,bellyache,-,94,1,,,,
95,-,Imagine Dragons,Thunder,-,16,24,,,,
96,-,Joan Osborne,One of Us,-,2,37,,,,
97,-,Liam Gallagher,Everything's Electric,-,10,16,,,,
98,-,Feu! Chatterton,Cristaux liquides,-,4,35,,,,
99,-,Tom Chaplin,Gravitational (Edit),-,67,1,,,,
100,-,De Brassers,En Toen Was Er Niets Meer,-,51,3,,,,
