Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,1,1,3,,,,
2,up,Rio Rio,Last Flight,51,1,2,,,,
3,up,Tom Grennan,Little Bit of Love,4,1,24,,,,
4,up,Inhaler,It Won't Always Be Like This,61,4,4,,,,
5,up,BANNERS,Someone To You,6,1,41,,,,
6,down,Arsenal,The Rise & Fall,5,4,4,,,,
7,down,Balthazar,Hourglass,3,2,17,,,,
8,up,Douglas Firs,Delighted,33,6,4,,,,
9,-,The Vaccines,Post Break-Up Sex,-,9,2,,,,
10,-,St. Vincent,Down,-,10,7,,,,
11,down,Loïc Nottet,Heartbreaker,2,1,68,,,,
12,up,Whispering Sons,Heat,14,8,9,,,,
13,up,girl in red,You Stupid Bitch,39,11,3,,,,
14,up,Eels,Earth to Dora,36,5,9,,,,
15,up,Absynthe Minded,Envoi,59,5,51,,,,
16,up,Wolf Alice,Smile,19,16,5,,,,
17,down,Woodkid,Iron,7,1,2,,,,
18,-,Billie Eilish,NDA,-,3,1,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),32,3,76,,,,
20,-,Pearl Jam,Alive,-,4,22,,,,
21,down,Christine and the Queens,Christine,12,2,76,,,,
22,down,YKONS,Sequoia Trees,17,2,17,,,,
23,-,Zappeur Palace,Douce époque,-,23,1,,,,
24,up,Radiohead,Fake Plastic Trees,81,18,9,,,,
25,up,London Grammar,How Does It Feel,95,2,18,,,,
26,down,Lewis Capaldi,Someone You Loved,21,2,86,4,2019-10-06,4,2019-10-06
27,down,The Killers,A Dustland Fairytale (Live from The Royal Albert Hall / 2009),11,9,4,,,,
28,down,Garbage,No Gods No Masters,10,10,3,,,,
29,-,Prefab Sprout,Appetite,-,29,4,,,,
30,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,1,,,,
31,-,Kings of Leon,Supersoaker,-,31,2,,,,
32,down,The Cardigans,Lovefool,26,8,63,,,,
33,up,Joan Osborne,One of Us,56,2,14,,,,
34,up,Django Django,Wor,43,3,86,,,,
35,down,Lorde,Royals,20,8,44,,,,
36,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",44,1,60,,,,
37,down,Nothing But Thieves,Hanging,18,17,6,,,,
38,-,Happy Mondays,Step On,-,38,2,,,,
39,-,Imagine Dragons,Thunder,-,16,4,,,,
40,-,Kids With Buns,bad grades,-,12,13,,,,
41,-,Billie Eilish,bad guy,-,1,87,5,2019-10-06,5,2019-10-06
42,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,14,,,,
43,-,Hooverphonic,Mad About You,-,1,74,,,,
44,up,Mumford & Sons,Little Lion Man,72,5,45,,,,
45,-,World Party,Put the Message In the Box (Live/1993),-,45,1,,,,
46,up,Alanis Morissette,Ironic,80,11,10,,,,
47,-,Tegan and Sara,Back In Your Head,-,33,5,,,,
48,up,Bazart,Goud,70,4,44,,,,
49,-,Inhaler,My Honest Face,-,4,6,,,,
50,-,Love Tractor,We All Loved Each Other so Much,-,50,1,,,,
51,-,Beirut,Gibraltar,-,25,2,,,,
52,-,Arctic Monkeys,Snap Out of It,-,21,7,,,,
53,up,Radiohead,High and Dry,74,16,14,,,,
54,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,10,,,,
55,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,30,2,,,,
56,up,Oasis,Don't Look Back In Anger (Remastered),79,37,2,,,,
57,-,The Cardigans,Erase/Rewind (Cut la Roc Vocal Mix),-,57,4,,,,
58,-,Oscar and the Wolf,Strange Entity,-,15,47,,,,
59,-,Lewis Capaldi,Before You Go,-,1,84,45,2019-11-24,10,2020-08-30
60,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,13,3,,,,
61,-,London Grammar,Rooting For You (Demo),-,61,1,,,,
62,down,Feu! Chatterton,Écran Total,53,13,8,,,,
63,-,Channel Zero,Help,-,23,10,,,,
64,-,Teme Tan,Tatou Kité,-,45,2,,,,
65,-,Balthazar,Linger On,-,1,1,,,,
66,-,Radiohead,No Surprises,-,18,27,,,,
67,-,Muse,Muscle Museum,-,30,6,,,,
68,-,Imagine Dragons,Believer,-,6,5,,,,
69,-,Girls In Hawaii,Misses,-,33,3,,,,
70,-,Les Tueurs De La Lune De Miel (The Honeymoon Killers),La Leçon de Twist,-,70,1,,,,
71,-,The Vaccines,Teenage Icon,-,71,1,,,,
72,-,Florence + the Machine,You've Got the Love,-,16,30,,,,
73,-,Victor Solf,How Did We (feat. Zefire),-,59,1,,,,
74,-,Xavier Rudd,Follow the Sun,-,12,4,,,,
75,-,Tones and I,Never Seen the Rain,-,2,66,,,,
76,-,Santigold,L.E.S. Artistes (Herve Edit),-,76,1,,,,
77,up,Bon Iver,Skinny Love,84,58,4,,,,
78,-,L'Impératrice,Là-haut,-,78,1,,,,
79,-,Bazart,Chaos,-,31,9,,,,
80,-,Blancmange,Don't Tell Me,-,56,4,,,,
81,down,WALK THE MOON,Shut Up and Dance,23,13,52,,,,
82,-,Bastille,Pompeii (Kat Krazy Remix),-,11,5,,,,
83,-,Blancmange,Don't Tell Me,-,71,4,,,,
84,down,The Kids,There Will Be No Next Time,15,4,38,,,,
85,-,Laura Marling,Held Down,-,15,13,,,,
86,-,Robbing Millions,In the No Air,-,77,1,,,,
87,-,Dirty Projectors,Inner World,-,87,1,,,,
88,up,Tame Impala,Let It Happen,88,14,8,,,,
89,down,CHVRCHES,How Not To Drown (feat. Robert Smith),8,8,4,,,,
90,up,Vance Joy,Riptide,92,37,4,,,,
91,-,Xavier Rudd,GUKU,-,21,16,,,,
92,-,Puggy,When You Know,-,16,18,,,,
93,-,Foo Fighters,Wheels,-,11,19,,,,
94,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,94,1,,,,
95,-,Lukas Graham,7 Years,-,23,47,,,,
96,down,Of Monsters and Men,Little Talks,35,5,61,,,,
97,-,Robert Wyatt,Memories,-,97,1,,,,
98,-,Robbing Millions,Tiny Tino,-,98,1,,,,
99,-,Balthazar,Halfway,-,9,15,,,,
100,down,The Strumbellas,Spirits,73,7,5,,,,
