Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,2,1,234,,,,
2,down,Melisses,Monaxiki Kardia,1,1,2,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,208,,,,
4,down,Gossip,Heavy Cross,3,1,229,,,,
5,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),5,3,218,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,15,3,214,,,,
7,down,Rag'n'Bone Man,Human,6,2,219,,,,
8,up,The National Fanfare of Kadebostany,Walking With a Ghost,8,3,229,,,,
9,up,The xx,Intro,11,7,217,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),12,8,219,,,,
11,up,Kwabs,Walk,13,8,227,,,,
12,up,The Last Shadow Puppets,Standing Next to Me,17,10,224,,,,
13,up,Coldplay,Magic,18,11,229,,,,
14,up,MGMT,Kids,19,12,230,,,,
15,up,Kasabian,Days Are Forgotten,20,13,234,,,,
16,up,twenty one pilots,Stressed Out,21,13,236,,,,
17,up,Green Day,21 Guns,22,15,232,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,15,238,,,,
19,up,twenty one pilots,Heathens,25,17,232,,,,
20,up,Vance Joy,Riptide,26,18,223,,,,
21,up,Halsey,Without Me,27,21,216,33,2019-10-06,29,2019-10-27
22,up,The Last Shadow Puppets,My Mistakes Were Made for You,28,18,225,,,,
23,up,Arctic Monkeys,R U Mine?,30,22,196,,,,
24,up,Red Hot Chili Peppers,Dark Necessities,29,19,216,,,,
25,up,Gossip,Heavy Cross (Fred Falke Remix),31,21,221,,,,
26,up,Dave Gahan & Soulsavers,All of This and Nothing,32,23,201,,,,
27,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,218,,,,
28,up,Billie Eilish,No Time To Die,33,1,107,78,2020-02-16,7,2020-02-23
29,up,Portugal. The Man,Feel It Still,34,23,182,,,,
30,up,Kasabian,Goodbye Kiss,35,26,135,,,,
31,-,Tones and I,Dance Monkey,-,1,216,6,2019-10-06,1,2019-11-10
32,up,AWOLNATION,Sail,36,27,106,,,,
33,down,Kadebostany,Castle in the Snow,7,4,222,,,,
34,down,Coldplay,Hymn for the Weekend,9,4,221,,,,
35,down,KALEO,Way Down We Go,10,7,217,,,,
36,-,コールドプレイ,パラダイス,-,4,232,,,,
37,-,Imagine Dragons,Believer,-,14,218,,,,
38,-,Viki Karatzoglou,Allo Ena Tsigaro,-,38,1,,,,
39,down,Billie Eilish,bad guy,14,2,227,5,2019-10-06,5,2019-10-06
40,down,Billie Eilish,everything i wanted,16,1,208,53,2019-11-17,3,2019-11-24
41,-,Coldplay,Adventure of a Lifetime,-,7,229,,,,
42,-,Arctic Monkeys,505,-,32,41,,,,
43,down,Green Day,Boulevard of Broken Dreams,23,16,226,,,,
44,-,SUPERNOVA 1006,How I Need You (Casket Cassette Remix) (Feat. Casket Cassette ),-,44,1,,,,
45,-,Coldplay,Yellow,-,45,10,,,,
46,-,Dream Wife,Hey Heartbreaker,-,46,1,,,,
47,-,The Masqs,High In the Parking Lot,-,47,1,,,,
48,-,Coldplay,Fix You,-,48,169,,,,
49,-,コールドプレイ,Charlie Brown,-,49,1,,,,
50,-,DEBBY FRIDAY,HOT LOVE (BOY HARSHER REMIX),-,50,1,,,,
51,-,Joy Division,Love Will Tear Us Apart,-,43,10,,,,
52,-,Red Hot Chili Peppers,Can't Stop,-,42,4,,,,
