Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,239,,,,
2,up,Etta James,At Last,2,1,239,,,,
3,up,Joe Cocker,You Can Leave Your Hat On,3,3,3,,,,
4,up,Robert Finley,Souled Out On You,11,3,137,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,239,,,,
6,up,Los Tres,Odio amarte así,7,6,3,,,,
7,up,B.B. King,The Thrill Is Gone,12,1,239,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,9,5,119,,,,
9,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),14,6,189,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',21,6,118,,,,
11,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),17,11,126,,,,
12,up,Memphis La Blusera,La bifurcada,16,3,237,,,,
13,up,Etta James,A Sunday Kind of Love,22,7,211,,,,
14,up,La Rata Bluesera,Santa Lucía,15,1,239,,,,
15,down,Los Tres,Diabla,13,13,3,,,,
16,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,4,3,,,,
17,up,Elmore James,Dust My Broom,33,17,19,,,,
18,down,Slash,Killing Floor (feat. Brian Johnson),10,6,13,,,,
19,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,5,5,3,,,,
20,up,Etta James,I Just Want to Make Love to You,20,7,206,,,,
21,down,米弟華特,Mannish Boy,19,8,231,,,,
22,down,Slash & Chris Stapleton,Oh Well,8,7,8,,,,
23,up,B.B. King,Rock Me Baby,30,9,204,,,,
24,up,Robert Johnson,Cross Road Blues,27,7,197,,,,
25,down,Ray Charles,I Believe to My Soul,23,5,84,,,,
26,up,Muddy Waters,I Can't Be Satisfied,32,8,79,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,15,155,,,,
28,up,Big Mama Thornton,Hound Dog (Single Version),57,28,3,,,,
29,up,John Lee Hooker,Boogie Chillen,51,6,181,,,,
30,down,Memphis La Blusera,La flor más bella,26,11,207,,,,
31,up,B.B. King,Paying the Cost to Be the Boss,35,11,192,,,,
32,down,Los Tres,Gato por Liebre (En Vivo en Concepción),24,2,13,,,,
33,up,Blues Delight,Slightly Hung Over,50,10,152,,,,
34,up,King George,Keep On Rollin,65,34,3,,,,
35,down,Slash & Iggy Pop,Awful Dream,18,18,2,,,,
36,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),40,11,150,,,,
37,up,Eric Clapton,Motherless Child,84,16,78,,,,
38,up,Memphis La Blusera,Nunca tuve tanto blues,44,20,140,,,,
39,down,T-Bone Walker,Call It Stormy Monday,38,13,168,,,,
40,up,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),88,26,51,,,,
41,up,Alice Phoebe Lou,Witches,45,16,86,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,61,24,34,,,,
43,up,The Teskey Brothers,Rain,90,17,32,,,,
44,up,Etta James,All I Could Do Was Cry,69,10,196,,,,
