Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
4,up,BINI,Talaarawan - EP,4,3,12,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,31,,,,
6,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,52,,,,
7,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,5,4,,,,
8,up,Taylor Swift,Lover,11,1,238,7,2019-10-06,3,2019-10-20
9,up,Olivia Rodrigo,GUTS (spilled),12,2,10,,,,
10,down,Dua Lipa,Radical Optimism,6,4,7,,,,
11,up,Taylor Swift,reputation,13,2,237,74,2020-02-02,64,2020-02-09
12,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,10,10,3,,,,
13,up,BINI,Feel Good,14,10,18,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),15,1,143,,,,
15,up,Sabrina Carpenter,Espresso EP,70,15,2,,,,
16,up,Tyla,TYLA,16,9,20,,,,
17,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,9,9,2,,,,
18,down,Chappell Roan,The Rise and Fall of a Midwest Princess,17,15,11,,,,
19,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,82,,,,
20,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],20,2,8,,,,
21,up,Sabrina Carpenter,emails i can’t send fwd:,26,13,32,,,,
22,up,Beyoncé,RENAISSANCE,22,1,96,,,,
23,up,LANY,a beautiful blur (deluxe),25,7,30,,,,
24,down,Jung Kook,GOLDEN,23,2,34,,,,
25,up,Frank Ocean,Blonde,33,14,234,30,2019-11-10,30,2019-11-10
26,down,IVE,IVE SWITCH - EP,21,12,4,,,,
27,up,Ariana Grande,Positions (Deluxe),27,1,171,10,2021-02-21,1,2021-02-28
28,up,Ariana Grande,Dangerous Woman,29,12,238,,,,
29,up,Katy Perry,Teenage Dream (Deluxe Edition),45,13,147,,,,
30,down,Rivermaya,Rivermaya: Greatest Hits,28,6,238,,,,
31,down,ILLIT,SUPER REAL ME - EP,24,4,9,,,,
32,up,Ariana Grande,Sweetener,32,8,232,,,,
33,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,18,18,3,,,,
34,down,Ariana Grande,"thank u, next",30,4,238,26,2019-11-10,15,2020-02-02
35,up,Jimin,FACE - EP,54,3,57,,,,
36,up,IU,The Winning - EP,38,9,14,,,,
37,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),43,26,15,,,,
38,up,NewJeans,NewJeans 2nd EP 'Get Up',42,1,45,,,,
39,down,Harry Styles,Harry's House,37,1,106,,,,
40,down,Nina,Live!,39,12,238,,,,
41,down,BLACKPINK,BORN PINK,35,1,89,,,,
42,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,42,1,,,,
43,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,31,8,9,,,,
44,down,BINI,Born To Win,41,34,14,,,,
45,up,Lady Gaga,Chromatica,47,1,199,72,2020-05-24,1,2020-06-07
46,down,RIIZE,RIIZING - EP,34,14,4,,,,
47,-,RM,"Right Place, Wrong Person",-,47,1,,,,
48,down,Cup of Joe,Patutunguhan - EP,44,23,42,,,,
49,up,Ed Sheeran,÷ (Deluxe),52,12,238,78,2019-10-06,36,2020-01-05
50,down,Doja Cat,Planet Her (Deluxe),48,2,152,,,,
51,up,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,69,13,238,,,,
52,up,Ariana Grande,My Everything (Deluxe),56,20,238,,,,
53,up,Rihanna,ANTI (Deluxe),76,8,173,,,,
54,down,Justin Bieber,Justice (The Complete Edition),49,13,80,,,,
55,up,Maki,Tanong - EP,78,15,35,,,,
56,up,Taylor Swift,1989 (Deluxe Edition),63,1,117,89,2019-10-06,71,2021-03-21
57,down,Benson Boone,Fireworks & Rollerblades,50,16,8,,,,
58,up,One Direction,FOUR (The Ultimate Edition),62,14,177,47,2020-07-26,47,2020-07-26
59,down,Troye Sivan,Something To Give Each Other,51,1,33,,,,
60,down,DOYOUNG,YOUTH - The 1st Album,57,16,5,,,,
61,-,NewJeans,How Sweet - EP,-,61,1,,,,
62,up,NewJeans,NewJeans 1st EP 'New Jeans',72,1,95,,,,
63,down,TWICE,With YOU-th - EP,53,3,14,,,,
