Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,up,BINI,Talaarawan - EP,4,3,9,,,,
5,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,5,1,,,,
6,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,49,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,28,,,,
8,down,Taylor Swift,Lover,6,1,235,7,2019-10-06,3,2019-10-20
9,down,Taylor Swift,reputation,8,2,234,74,2020-02-02,64,2020-02-09
10,up,BINI,Feel Good,11,10,15,,,,
11,up,Dua Lipa,Radical Optimism,23,11,4,,,,
12,-,IVE,IVE SWITCH - EP,-,12,1,,,,
13,down,Olivia Rodrigo,GUTS (spilled),9,2,7,,,,
14,-,RIIZE,RIIZING - EP,-,14,1,,,,
15,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,2,5,,,,
16,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),14,1,79,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,17,8,,,,
18,down,Tyla,TYLA,13,9,17,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),15,1,140,,,,
20,down,ILLIT,SUPER REAL ME - EP,12,4,6,,,,
21,down,Beyoncé,RENAISSANCE,19,1,93,,,,
22,down,LANY,a beautiful blur (deluxe),21,7,27,,,,
23,down,Jung Kook,GOLDEN,20,2,31,,,,
24,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,18,8,6,,,,
25,down,Sabrina Carpenter,emails i can’t send fwd:,22,13,29,,,,
26,down,Rivermaya,Rivermaya: Greatest Hits,24,6,235,,,,
27,down,DOYOUNG,YOUTH - The 1st Album,16,16,2,,,,
28,down,Ariana Grande,Positions (Deluxe),26,1,168,10,2021-02-21,1,2021-02-28
29,up,Frank Ocean,Blonde,29,14,231,30,2019-11-10,30,2019-11-10
30,down,Ariana Grande,"thank u, next",27,4,235,26,2019-11-10,15,2020-02-02
31,down,BLACKPINK,BORN PINK,25,1,86,,,,
32,up,IU,The Winning - EP,46,9,11,,,,
33,up,NewJeans,NewJeans 2nd EP 'Get Up',34,1,42,,,,
34,down,Benson Boone,Fireworks & Rollerblades,28,16,5,,,,
35,down,Ariana Grande,Sweetener,30,8,229,,,,
36,down,Ariana Grande,Dangerous Woman,31,12,235,,,,
37,down,Harry Styles,Harry's House,36,1,103,,,,
38,down,BINI,Born To Win,35,34,11,,,,
39,up,Nina,Live!,39,12,235,,,,
40,up,NCT DREAM,DREAM( )SCAPE - EP,40,6,6,,,,
41,down,j-hope,HOPE ON THE STREET VOL.1 - EP,32,11,6,,,,
42,down,TWICE,With YOU-th - EP,38,3,11,,,,
43,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),45,26,12,,,,
44,up,Justin Bieber,Justice (The Complete Edition),51,13,77,,,,
45,down,Doja Cat,Planet Her (Deluxe),42,2,149,,,,
46,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,33,12,5,,,,
47,up,Troye Sivan,Something To Give Each Other,48,1,30,,,,
48,down,Post Malone,AUSTIN (Bonus),41,6,40,,,,
49,up,Ed Sheeran,÷ (Deluxe),52,12,235,78,2019-10-06,36,2020-01-05
50,up,Dua Lipa,Future Nostalgia,71,1,217,18,2020-02-02,1,2020-04-05
51,down,Cup of Joe,Patutunguhan - EP,50,23,39,,,,
52,-,Xdinary Heroes,Troubleshooting,-,52,1,,,,
53,down,Silent Sanctuary,Fuchsiang Pag-Ibig,49,23,40,,,,
54,down,LE SSERAFIM,EASY - EP,43,1,11,,,,
55,down,BOYNEXTDOOR,HOW?,37,30,3,,,,
56,up,Katy Perry,Teenage Dream (Deluxe Edition),63,13,144,,,,
57,down,Taylor Swift,1989 (Deluxe Edition),54,1,114,89,2019-10-06,71,2021-03-21
58,up,NewJeans,NewJeans 1st EP 'New Jeans',60,1,92,,,,
59,down,BLACKPINK,THE ALBUM,53,1,188,13,2020-10-04,2,2020-10-11
60,down,Tate McRae,THINK LATER,58,8,22,,,,
61,up,Various Artists,Best of OPM Acoustic Hits,62,41,120,,,,
62,down,Adele,25,57,7,229,26,2019-10-06,20,2020-01-05
63,up,Frank Ocean,channel ORANGE,74,40,63,,,,
64,down,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,56,13,235,,,,
65,up,Conan Gray,Found Heaven,70,22,6,,,,
66,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,44,1,54,,,,
67,up,Maki,Tanong - EP,69,15,32,,,,
68,down,Ariana Grande,My Everything (Deluxe),59,20,235,,,,
69,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,6,30,,,,
70,down,Beyoncé,Lemonade,61,31,72,,,,
71,up,Various Artists,chill songs that everyone knows,85,53,9,,,,
72,down,Ed Sheeran,x,66,25,67,44,2020-05-03,44,2020-05-03
73,up,SB19,PAGTATAG! - EP,73,2,47,,,,
74,down,Adele,30,68,2,130,,,,
75,-,Solar,COLOURS - EP,-,75,1,,,,
76,down,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',47,1,28,,,,
77,-,Sia,Reasonable Woman,-,77,1,,,,
78,up,Jimin,FACE - EP,81,3,54,,,,
79,up,Bread,The Best of Bread,82,14,81,,,,
80,down,SEVENTEEN,SEVENTEEN 9th Mini Album 'Attacca',55,1,130,,,,
81,down,RM,Indigo,80,2,61,,,,
82,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,64,38,171,,,,
83,up,Rihanna,ANTI (Deluxe),96,8,170,,,,
84,up,Niall Horan,The Show: The Encore,97,62,7,,,,
85,-,D.O.,Expectation - The 2nd Mini Album,-,4,24,,,,
86,up,Lady Gaga,The Fame Monster,98,77,8,,,,
87,down,Miley Cyrus,Endless Summer Vacation,72,1,61,,,,
88,down,Mariah Carey,The Emancipation of Mimi,65,41,83,,,,
89,down,Music Travel Love,Covering the World (2021),67,53,59,,,,
90,up,Various Artists,TikTok Songs: Viral Hits 2022  2023,91,16,72,,,,
91,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,24,185,,,,
92,down,Justin Bieber,My World,90,22,94,,,,
93,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun' (Extended Version),79,1,68,,,,
94,-,Jess Glynne,JESS,-,94,1,,,,
95,down,Bruno Mars,24K Magic,89,11,203,92,2020-02-23,92,2020-02-23
96,-,ジャスティン・ビーバー,Purpose,-,46,40,,,,
97,down,Lady Gaga,Chromatica,87,1,196,72,2020-05-24,1,2020-06-07
98,-,V,Layover - EP,-,2,34,,,,
99,-,Lady Gaga,The Fame,-,45,17,,,,
100,-,Harry Styles,Fine Line,-,1,226,24,2019-12-08,1,2019-12-15
