Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,up,Dua Lipa,Radical Optimism,11,4,5,,,,
5,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,5,2,,,,
6,down,BINI,Talaarawan - EP,4,3,10,,,,
7,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,50,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,29,,,,
9,down,Taylor Swift,Lover,8,1,236,7,2019-10-06,3,2019-10-20
10,up,Olivia Rodrigo,GUTS (spilled),13,2,8,,,,
11,down,BINI,Feel Good,10,10,16,,,,
12,down,Taylor Swift,reputation,9,2,235,74,2020-02-02,64,2020-02-09
13,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,13,1,,,,
14,down,IVE,IVE SWITCH - EP,12,12,2,,,,
15,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,15,9,,,,
16,up,Tyla,TYLA,18,9,18,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),19,1,141,,,,
18,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],15,2,6,,,,
19,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),16,1,80,,,,
20,up,ILLIT,SUPER REAL ME - EP,20,4,7,,,,
21,up,Beyoncé,RENAISSANCE,21,1,94,,,,
22,up,Jung Kook,GOLDEN,23,2,32,,,,
23,down,LANY,a beautiful blur (deluxe),22,7,28,,,,
24,up,UNIS,The 1st Mini Album 'WE UNIS' - EP,24,8,7,,,,
25,up,Sabrina Carpenter,emails i can’t send fwd:,25,13,30,,,,
26,down,RIIZE,RIIZING - EP,14,14,2,,,,
27,up,Ariana Grande,Positions (Deluxe),28,1,169,10,2021-02-21,1,2021-02-28
28,up,Jimin,FACE - EP,78,3,55,,,,
29,up,Ariana Grande,Dangerous Woman,36,12,236,,,,
30,down,Rivermaya,Rivermaya: Greatest Hits,26,6,236,,,,
31,down,Ariana Grande,"thank u, next",30,4,236,26,2019-11-10,15,2020-02-02
32,up,Ariana Grande,Sweetener,35,8,230,,,,
33,down,Frank Ocean,Blonde,29,14,232,30,2019-11-10,30,2019-11-10
34,up,BINI,Born To Win,38,34,12,,,,
35,down,BLACKPINK,BORN PINK,31,1,87,,,,
36,up,Harry Styles,Harry's House,37,1,104,,,,
37,up,Nina,Live!,39,12,236,,,,
38,down,DOYOUNG,YOUTH - The 1st Album,27,16,3,,,,
39,down,NewJeans,NewJeans 2nd EP 'Get Up',33,1,43,,,,
40,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,40,1,,,,
41,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),43,26,13,,,,
42,up,Dua Lipa,Future Nostalgia,50,1,218,18,2020-02-02,1,2020-04-05
43,down,Benson Boone,Fireworks & Rollerblades,34,16,6,,,,
44,up,Katy Perry,Teenage Dream (Deluxe Edition),56,13,145,,,,
45,up,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,64,13,236,,,,
46,down,IU,The Winning - EP,32,9,12,,,,
47,up,Cup of Joe,Patutunguhan - EP,51,23,40,,,,
48,down,TWICE,With YOU-th - EP,42,3,12,,,,
49,up,TREASURE,2ND FULL ALBUM 'REBOOT',69,6,31,,,,
50,down,Justin Bieber,Justice (The Complete Edition),44,13,78,,,,
51,down,NCT DREAM,DREAM( )SCAPE - EP,40,6,7,,,,
52,up,Lady Gaga,Chromatica,97,1,197,72,2020-05-24,1,2020-06-07
53,down,Doja Cat,Planet Her (Deluxe),45,2,150,,,,
54,down,j-hope,HOPE ON THE STREET VOL.1 - EP,41,11,7,,,,
55,down,Silent Sanctuary,Fuchsiang Pag-Ibig,53,23,41,,,,
56,down,Post Malone,AUSTIN (Bonus),48,6,41,,,,
57,down,Troye Sivan,Something To Give Each Other,47,1,31,,,,
58,down,Ed Sheeran,÷ (Deluxe),49,12,236,78,2019-10-06,36,2020-01-05
59,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,46,12,6,,,,
60,up,Niall Horan,The Show: The Encore,84,60,8,,,,
61,up,Ariana Grande,My Everything (Deluxe),68,20,236,,,,
62,down,Various Artists,Best of OPM Acoustic Hits,61,41,121,,,,
63,-,tripleS,<ASSEMBLE24>,-,63,1,,,,
64,down,Taylor Swift,1989 (Deluxe Edition),57,1,115,89,2019-10-06,71,2021-03-21
65,up,RM,Indigo,81,2,62,,,,
66,down,Conan Gray,Found Heaven,65,22,7,,,,
67,down,Adele,25,62,7,230,26,2019-10-06,20,2020-01-05
68,down,NewJeans,NewJeans 1st EP 'New Jeans',58,1,93,,,,
69,down,LE SSERAFIM,EASY - EP,54,1,12,,,,
70,up,Sia,Reasonable Woman,77,70,2,,,,
71,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,66,1,55,,,,
72,-,Tanya Markova,Ang Mga Awitin Ng Normal Na Tao (Full Album),-,72,1,,,,
73,down,BLACKPINK,THE ALBUM,59,1,189,13,2020-10-04,2,2020-10-11
74,down,BOYNEXTDOOR,HOW?,55,30,4,,,,
75,down,Ed Sheeran,x,72,25,68,44,2020-05-03,44,2020-05-03
76,down,Tate McRae,THINK LATER,60,8,23,,,,
77,up,D.O.,Expectation - The 2nd Mini Album,85,4,25,,,,
78,-,Arthur Miguel,MU - EP,-,78,1,,,,
79,down,Beyoncé,Lemonade,70,31,73,,,,
80,down,Various Artists,chill songs that everyone knows,71,53,10,,,,
81,down,SEVENTEEN,SEVENTEEN 9th Mini Album 'Attacca',80,1,131,,,,
82,down,Maki,Tanong - EP,67,15,33,,,,
83,down,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',76,1,29,,,,
84,down,Adele,30,74,2,131,,,,
85,down,Rihanna,ANTI (Deluxe),83,8,171,,,,
86,up,Lady Gaga,The Fame Monster,86,77,9,,,,
87,down,Frank Ocean,channel ORANGE,63,40,64,,,,
88,up,Justin Bieber,My World,92,22,95,,,,
89,down,Xdinary Heroes,Troubleshooting,52,52,2,,,,
90,up,Bruno Mars,24K Magic,95,11,204,92,2020-02-23,92,2020-02-23
91,up,ジャスティン・ビーバー,Purpose,96,46,41,,,,
92,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),91,24,186,,,,
93,-,Dua Lipa,Dua Lipa (Deluxe),-,18,132,,,,
94,-,Conan Gray,Superache (Bonus Videos Edition),-,94,1,,,,
95,down,Miley Cyrus,Endless Summer Vacation,87,1,62,,,,
96,up,Lady Gaga,The Fame,99,45,18,,,,
97,-,Jung Kook & Latto,Seven (Alesso Remix) - EP,-,24,8,,,,
98,-,One Direction,Midnight Memories (Deluxe Edition),-,19,103,97,2019-10-06,49,2020-07-26
99,-,Justin Bieber,My World 2.0,-,54,18,,,,
100,-,LANY,gg bb xx (deluxe),-,11,95,,,,
