Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,4,1,32,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
5,up,John Legend,All of Me,5,1,80,,,,
6,-,JAY B,Switch It Up (feat. sokodomo),-,6,1,,,,
7,down,"Earth, Wind & Fire",September,6,1,80,,,,
8,up,The Weeknd,Can't Feel My Face,9,3,80,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,80,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,5,80,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,13,7,12,37,2021-02-21,8,2021-03-21
12,up,Andra Day,Rise Up,18,3,80,63,2020-04-05,63,2020-04-05
13,up,H.E.R.,Come Through (feat. Chris Brown),17,10,4,,,,
14,up,Kali Uchis,telepatía,14,5,12,27,2021-02-28,6,2021-03-28
15,up,Doja Cat,Say So,15,2,75,100,2020-02-02,6,2020-05-03
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,80,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,5,80,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,80,,,,
19,up,Marvin Gaye,What's Going On,23,14,9,,,,
20,up,The Weeknd,Save Your Tears,30,7,25,80,2021-02-28,59,2021-03-21
21,up,Tina Turner,The Best (Edit),22,2,80,,,,
22,-,K-Ci & JoJo,All My Life,-,16,7,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),20,10,7,,,,
24,down,Stevie Wonder,Happy Birthday,21,6,80,,,,
25,up,Black Pumas,Colors,28,11,53,,,,
26,up,Mooski,Track Star,26,20,12,88,2021-04-18,88,2021-04-18
27,up,Ben E. King,Stand By Me,29,4,80,,,,
28,up,Stevie Wonder,Isn't She Lovely,31,11,80,,,,
29,down,Boyz II Men,A Song for Mama,24,24,4,,,,
30,up,Chris Brown & Young Thug,Go Crazy,36,4,54,98,2020-05-31,13,2020-08-16
31,-,T-Pain & Kehlani,I Like Dat,-,18,1,,,,
32,down,Doja Cat,Streets,25,6,21,27,2021-01-24,7,2021-03-07
33,up,H.E.R.,Damage,35,3,30,,,,
34,up,Bill Withers,Lovely Day,34,5,63,100,2020-04-05,98,2020-04-12
35,up,Seal,Kiss from a Rose,42,3,36,,,,
36,-,Jorja Smith,Bussdown (feat. Shaybo),-,30,1,,,,
37,up,Kool & The Gang,Celebration,40,6,47,,,,
38,down,The Weeknd,The Hills,27,6,80,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,11,79,,,,
40,down,"Earth, Wind & Fire",Let's Groove,33,10,59,,,,
41,down,SZA,Good Days,32,2,21,39,2021-01-03,8,2021-01-10
42,up,The Weeknd,In Your Eyes,51,2,61,41,2020-03-22,12,2020-03-29
43,down,Amy Winehouse,Back to Black,41,3,80,,,,
44,up,Seal,Crazy,57,8,5,,,,
45,up,Solomon Burke,Cry to Me,78,6,34,,,,
46,up,Tina Turner,The Best,81,1,73,,,,
47,down,Alicia Keys,If I Ain't Got You,43,5,80,,,,
48,up,Jazmine Sullivan,Pick Up Your Feelings,54,21,26,,,,
49,down,Rihanna,Don't Stop the Music,47,2,80,,,,
50,up,Rihanna,Disturbia,61,4,80,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,16,78,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,6,41,,,,
53,up,Boney M.,Daddy Cool,74,24,49,,,,
54,up,Alicia Keys,Fallin',72,7,16,,,,
55,-,Stevie Wonder,Superstition,-,12,16,,,,
