Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,September,Love CPR,1,1,241,,,,
2,up,Loreen,Heal,2,1,238,,,,
3,up,September,Gold,3,2,241,,,,
4,up,Avicii,TIM,4,3,237,,,,
5,up,Skrillex,Bangarang,5,4,241,,,,
6,up,David Guetta,Listen,7,5,239,,,,
7,up,David Guetta,Nothing But the Beat Ultimate,8,4,241,75,2019-10-06,57,2019-10-20
8,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",9,6,233,,,,
9,up,Tiësto,"Club Life, Vol. 2 - Miami",10,7,237,,,,
10,up,Calvin Harris,Motion,11,8,241,,,,
11,up,Armin van Buuren,A State of Trance 2008,12,9,240,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,13,10,241,,,,
13,up,Danny Saucedo,In the Club,14,9,238,,,,
14,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",15,12,240,,,,
15,down,Tove Lo & SG Lewis,HEAT - EP,6,6,2,,,,
16,up,Faithless,Forever Faithless - The Greatest Hits,16,12,212,,,,
17,up,Kygo,Cloud Nine,17,12,238,,,,
18,up,Steve Angello,Wild Youth,18,14,241,,,,
19,up,Daft Punk,Discovery,42,4,237,20,2021-02-28,20,2021-02-28
20,down,Armin van Buuren,A State of Trance 2011,19,15,237,,,,
21,down,Armin van Buuren,A State of Trance 2009,20,16,239,,,,
22,down,Loreen,Euphoria (Remixes) - EP,21,14,238,,,,
23,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",22,18,240,,,,
24,down,Armin van Buuren,A State of Trance 2010,23,19,241,,,,
25,-,Colin,Summer 2024,-,25,1,,,,
26,down,Armin van Buuren,A State of Trance 2012,24,20,241,,,,
27,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",25,21,240,,,,
28,down,Calvin Harris,18 Months (Deluxe),26,22,240,,,,
29,down,Edward Maya & Vika Jigulina,Stereo Love - EP,27,23,239,,,,
30,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",28,23,239,,,,
31,down,Various Artists,Running Hits - 5Km Edition,29,25,241,,,,
32,down,Giorgio Moroder,Déjà Vu,30,26,241,,,,
33,down,Knife Party,Rage Valley - EP,31,27,241,,,,
34,down,Blandade Artister,Ibiza Trance Essentials,32,28,241,,,,
35,down,Basshunter,Now You're Gone - The Album,33,29,190,,,,
36,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),34,30,200,,,,
37,down,Armin van Buuren,Intense (Bonus Track Version),35,31,169,,,,
38,down,David Guetta,Lovers on the Sun - EP,36,32,170,,,,
39,down,Crystal Castles,Crystal Castles,37,32,152,,,,
