Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,September,Love CPR,1,1,240,,,,
2,up,Loreen,Heal,2,1,237,,,,
3,up,September,Gold,3,2,240,,,,
4,up,Avicii,TIM,4,3,236,,,,
5,up,Skrillex,Bangarang,5,4,240,,,,
6,-,Tove Lo & SG Lewis,HEAT - EP,-,6,1,,,,
7,down,David Guetta,Listen,6,5,238,,,,
8,up,David Guetta,Nothing But the Beat Ultimate,8,4,240,75,2019-10-06,57,2019-10-20
9,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",7,6,232,,,,
10,down,Tiësto,"Club Life, Vol. 2 - Miami",9,7,236,,,,
11,down,Calvin Harris,Motion,10,8,240,,,,
12,down,Armin van Buuren,A State of Trance 2008,11,9,239,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites,12,10,240,,,,
14,down,Danny Saucedo,In the Club,13,9,237,,,,
15,down,Various Artists,"50 Techno Trance Anthems, Vol. 1",14,12,239,,,,
16,down,Faithless,Forever Faithless - The Greatest Hits,15,12,211,,,,
17,down,Kygo,Cloud Nine,16,12,237,,,,
18,down,Steve Angello,Wild Youth,17,14,240,,,,
19,down,Armin van Buuren,A State of Trance 2011,18,15,236,,,,
20,down,Armin van Buuren,A State of Trance 2009,19,16,238,,,,
21,down,Loreen,Euphoria (Remixes) - EP,20,14,237,,,,
22,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",21,18,239,,,,
23,down,Armin van Buuren,A State of Trance 2010,22,19,240,,,,
24,down,Armin van Buuren,A State of Trance 2012,23,20,240,,,,
25,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",24,21,239,,,,
26,down,Calvin Harris,18 Months (Deluxe),25,22,239,,,,
27,down,Edward Maya & Vika Jigulina,Stereo Love - EP,26,23,238,,,,
28,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,23,238,,,,
29,down,Various Artists,Running Hits - 5Km Edition,28,25,240,,,,
30,down,Giorgio Moroder,Déjà Vu,29,26,240,,,,
31,down,Knife Party,Rage Valley - EP,30,27,240,,,,
32,down,Blandade Artister,Ibiza Trance Essentials,31,28,240,,,,
33,down,Basshunter,Now You're Gone - The Album,32,29,189,,,,
34,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),33,30,199,,,,
35,up,Armin van Buuren,Intense (Bonus Track Version),40,31,168,,,,
36,down,David Guetta,Lovers on the Sun - EP,34,32,169,,,,
37,up,Crystal Castles,Crystal Castles,41,32,151,,,,
38,-,Various Artists,Bass Power 16,-,38,16,,,,
39,down,Armin van Buuren,A State of Trance 2014,35,33,169,,,,
40,-,Ally & Jo,The Lion Sleeps Tonight - EP,-,40,1,,,,
41,-,The Chainsmokers,Memories...Do Not Open,-,41,5,,,,
42,down,Daft Punk,Discovery,39,4,236,20,2021-02-28,20,2021-02-28
43,-,Frank Plasma,Emulating Death,-,43,1,,,,
44,down,Knife Party,Haunted House - EP,36,35,161,,,,
