Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,76,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,76,,,,
4,up,Nina Simone,Feeling Good,4,3,76,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,76,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,76,,,,
7,up,Thomas Buttenschøn,Michelle,8,6,76,,,,
8,up,Thomas Buttenschøn,November I København,9,7,76,,,,
9,down,George Benson,On Broadway (Edit),7,6,76,,,,
10,up,Jamie Cullum,Don't Stop the Music,11,10,76,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,1,72,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,76,,,,
13,up,Jan Hammer,Crockett's Theme,14,12,76,,,,
14,up,Al Jarreau,Boogie Down,46,1,73,,,,
15,up,Weather Report,Birdland,16,13,76,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,13,76,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,32,1,75,,,,
18,up,Thomas Buttenschøn,Rødvin Fra Igår,19,16,76,,,,
19,up,George Duke,Reach Out,21,5,67,,,,
20,down,Incognito,Don't You Worry 'Bout a Thing,18,15,35,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,70,,,,
22,down,Melody Gardot,Baby I'm a Fool,15,6,76,,,,
23,down,Felix da Housecat,Sinnerman (Remix),10,9,76,,,,
24,up,George Benson,Give Me the Night (Edit),25,18,76,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),24,20,76,,,,
26,down,Jan Johansson,Visa Från Utanmyra,23,4,73,,,,
27,down,Oscar Peterson Trio,Hymn To Freedom,26,21,20,,,,
28,up,Herbie Hancock,Imagine,28,4,76,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,76,,,,
30,down,Jamie Cullum,Gran Torino,29,22,65,,,,
31,down,Jan Hammer,Miami Vice Theme,30,23,76,,,,
32,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,7,72,,,,
33,up,Jakob Bro,Evening Song,33,4,73,,,,
34,up,Jakob Bro,Weightless,34,5,76,,,,
35,up,Jakob Bro,Starting Point (Electric Version),35,6,76,,,,
36,up,Jakob Bro,Terrace Place,36,8,76,,,,
37,down,Nina Simone,I Put a Spell On You,20,12,76,,,,
38,down,Jakob Bro,Greenland,37,9,76,,,,
39,down,Jakob Bro,Vraa,38,11,74,,,,
40,down,Jakob Bro,Starting Point (Acoustic Version),39,12,76,,,,
41,down,Jakob Bro,Sort,40,13,76,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,76,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,31,76,,,,
44,down,The RAH Band,Clouds Across the Moon,43,12,73,,,,
45,down,Thomas Buttenschøn,Hjerter Dame,44,33,75,,,,
46,down,Diana Krall,Just the Way You Are,45,34,62,,,,
47,up,Thomas Buttenschøn,Ligger Rart,47,35,74,,,,
48,up,Four Jacks,Mandalay,48,9,67,,,,
49,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),53,14,73,,,,
50,-,Tord Gustavsen Ensemble,Way In,-,50,1,,,,
51,up,George Benson,Give Me the Night,91,18,63,,,,
52,-,Delvon Lamarr Organ Trio,Careless Whisper,-,52,1,,,,
53,-,Jazz Quintet 60,Around 3/4 Time,-,53,1,,,,
54,-,Red Garland,Stompin' At the Savoy (feat. Paul Chambers & Art Taylor),-,54,1,,,,
55,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,49,41,74,,,,
56,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,55,45,74,,,,
57,up,Thomas Buttenschøn,Hun Er Væk,57,47,74,,,,
58,down,David A. Stewart,Lily Was Here,54,12,65,,,,
59,down,Hess Is More,Would Would You Like to Disco,58,52,74,,,,
60,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,74,,,,
61,down,Tommy Steele,A Handful of Songs,60,18,73,,,,
62,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,16,61,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,70,,,,
64,down,April Stevens,Teach Me Tiger,63,54,74,,,,
65,up,Robben Ford,Talk to Your Daughter,65,55,73,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,67,18,57,,,,
67,up,The Dave Brubeck Quartet,Three to Get Ready,68,19,59,,,,
68,up,The Dave Brubeck Quartet,Strange Meadow Lark,69,20,59,,,,
69,down,Nina Simone,My Baby Just Cares For Me,56,45,74,,,,
70,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),77,23,23,,,,
71,down,Melody Gardot,Your Heart Is As Black As Night,70,58,71,,,,
72,down,Melody Gardot,Who Will Comfort Me,66,55,74,,,,
73,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",71,57,72,,,,
74,down,The Dave Brubeck Quartet,Pick Up Sticks,72,21,56,,,,
75,down,The Dave Brubeck Quartet,Everybody's Jumpin',73,22,56,,,,
76,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,74,33,76,,,,
77,-,Erroll Garner,I Cover the Waterfront,-,77,1,,,,
78,-,Tord Gustavsen Ensemble,The Child Within,-,78,1,,,,
79,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,79,1,,,,
80,-,Ill Considered,Tangled (Live at Total Refreshment Centre),-,80,1,,,,
81,-,Dimie Cat,"Gee, Doctor",-,81,1,,,,
82,-,Miles Davis Quintet,My Funny Valentine,-,82,1,,,,
83,-,"Jaimee Paul, Beegie Adair & Star City Symphony",You've Got a Friend,-,83,1,,,,
84,-,STR4TA,Give In to What Is Real,-,84,1,,,,
85,-,Ill Considered,Dark Sun (Live),-,85,1,,,,
86,-,Bill Evans Trio,My Foolish Heart,-,86,1,,,,
87,-,Tord Gustavsen Trio,Left Over Lullaby No.4,-,87,1,,,,
88,-,Sam Gendel,WAA,-,88,1,,,,
89,-,Frank Sinatra,For Once In My Life,-,89,1,,,,
90,-,Chet Baker,Line for Lyons (feat. Gerry Mulligan Quartet),-,90,1,,,,
91,-,Tord Gustavsen Trio,Duality,-,91,1,,,,
92,-,"Lucky Thompson, Oscar Pettiford & Skeeter Best",Tricrotism,-,92,1,,,,
93,down,Nina Simone,Mr. Bojangles,78,58,70,,,,
94,down,Tony Bennett & Amy Winehouse,Body and Soul,79,58,48,,,,
95,down,Dave Brubeck,Take Five,76,3,71,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,95,72,57,,,,
97,down,Jamie Cullum,Everlasting Love (Single Version),96,66,16,,,,
98,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,80,59,70,,,,
99,down,Weather Report,A Remark You Made,81,62,67,,,,
100,down,Weather Report,Teen Town,89,63,64,,,,
