Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,235,,,,
2,up,Al Jarreau,Boogie Down,2,1,225,,,,
3,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,3,2,211,,,,
4,up,Dave Brubeck,Take Five,4,3,211,,,,
5,up,Jan Johansson,Visa Från Utanmyra,6,4,221,,,,
6,down,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,227,,,,
7,up,Herbie Hancock,Imagine,7,4,234,,,,
8,up,Jakob Bro,Evening Song,8,4,232,,,,
9,up,Jakob Bro,Weightless,9,5,235,,,,
10,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,10,7,220,,,,
11,up,Jakob Bro,Starting Point (Electric Version),11,6,235,,,,
12,up,Jakob Bro,Terrace Place,12,8,235,,,,
13,up,Jakob Bro,Greenland,14,9,235,,,,
14,up,Thomas Buttenschøn,Smukkere End Smuk,19,1,229,,,,
15,up,Jakob Bro,Vraa,15,11,233,,,,
16,up,Jakob Bro,Starting Point (Acoustic Version),16,12,235,,,,
17,up,Jakob Bro,Sort,17,13,235,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,231,,,,
19,down,The RAH Band,Clouds Across the Moon,18,12,228,,,,
20,up,Four Jacks,Mandalay,20,9,207,,,,
21,up,David A. Stewart,Lily Was Here,34,12,201,,,,
22,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,231,,,,
23,up,Tommy Steele,A Handful of Songs,23,18,220,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,17,228,,,,
25,up,George Benson,Give Me the Night,26,18,191,,,,
26,up,Ray Charles,Hit the Road Jack,38,23,83,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,25,1,228,,,,
28,-,Laufey,Goddess,-,28,1,,,,
29,-,Chlorine Free,Stairs Bassline,-,29,1,,,,
30,-,Roy Ayers Ubiquity,Running Away,-,30,1,,,,
31,-,Martin Schack,I Østen Stiger Solen Op,-,31,1,,,,
32,-,Mark Carl,Afro Blue,-,32,1,,,,
33,-,Svenska Psalmjazztrion,Oändlig nåd,-,33,1,,,,
34,-,Mammal Hands,Boreal Forest,-,34,1,,,,
35,-,The Cooltrane Quartet,Wonderwall,-,35,1,,,,
36,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,34,6,,,,
37,-,George Duke,"Reach Out (12"" Version)",-,30,57,,,,
