Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,184,,,,
2,up,The Dave Brubeck Quartet,Take Five,3,1,161,,,,
3,up,Al Jarreau,Boogie Down,4,1,175,,,,
4,up,Dave Brubeck,Take Five,5,3,165,,,,
5,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,6,2,168,,,,
6,down,Gasteiz Big Band,Life’s Incredible Again,1,1,8,,,,
7,up,Herbie Hancock,Stitched Up (feat. John Mayer),7,3,176,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,4,177,,,,
9,up,Herbie Hancock,Imagine,9,4,183,,,,
10,up,Jakob Bro,Evening Song,10,4,181,,,,
11,up,Jakob Bro,Weightless,11,5,184,,,,
12,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,7,171,,,,
13,up,The RAH Band,Clouds Across the Moon,18,12,179,,,,
14,down,Jakob Bro,Starting Point (Electric Version),12,6,184,,,,
15,down,Jakob Bro,Terrace Place,13,8,184,,,,
16,down,Jakob Bro,Greenland,14,9,184,,,,
17,down,Jakob Bro,Vraa,16,11,182,,,,
18,-,Lars Jansson & Thomas Agergaard,Memories Of Summer,-,18,1,,,,
19,down,Jakob Bro,Starting Point (Acoustic Version),17,12,184,,,,
20,down,Thomas Buttenschøn,Smukkere End Smuk,15,1,182,,,,
21,down,Jakob Bro,Sort,19,13,184,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,14,180,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,184,,,,
24,down,Tommy Steele,A Handful of Songs,22,18,171,,,,
25,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,16,156,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,17,177,,,,
27,down,The Dave Brubeck Quartet,Kathy's Waltz,25,18,152,,,,
28,down,The Dave Brubeck Quartet,Three to Get Ready,26,19,156,,,,
29,down,The Dave Brubeck Quartet,Strange Meadow Lark,27,20,156,,,,
30,down,The Dave Brubeck Quartet,Pick Up Sticks,28,21,152,,,,
31,down,The Dave Brubeck Quartet,Everybody's Jumpin',29,22,150,,,,
32,-,Bobby McFerrin,Don't Worry Be Happy,-,2,182,,,,
33,-,"David Garfield, Michael Landau, Simon Phillips & Will Lee",If Six Was Nine,-,33,1,,,,
34,down,Ray Charles,Hit the Road Jack,30,23,48,,,,
35,-,George Duke,Reach Out,-,5,163,,,,
36,-,David A. Stewart,Lily Was Here,-,12,157,,,,
37,-,Marie Mørck,Song to Comfort,-,37,1,,,,
38,-,The Boswell Sisters,If I Had a Million Dollars,-,38,1,,,,
39,-,The Boswell Sisters,There'll Be Some Changes Made,-,39,1,,,,
