Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,135,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,135,,,,
4,up,Nina Simone,Feeling Good,4,3,134,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,134,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,134,,,,
7,up,George Benson,On Broadway (Edit),7,6,134,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,134,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,134,,,,
10,up,Thomas Buttenschøn,November I København,10,7,134,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,134,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,134,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,117,,,,
14,up,Melody Gardot,Baby I'm a Fool,14,6,133,,,,
15,up,Weather Report,Birdland,16,13,132,,,,
16,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,123,,,,
17,up,George Duke,Reach Out,18,5,116,,,,
18,up,Incognito,Don't You Worry 'Bout a Thing,21,15,93,,,,
19,up,Thomas Buttenschøn,Rødvin Fra Igår,19,16,134,,,,
20,up,Nina Simone,I Put a Spell On You,20,12,134,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,129,,,,
22,up,George Benson,Give Me the Night (Edit),24,18,134,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),22,20,134,,,,
24,up,Oscar Peterson Trio,Hymn To Freedom,25,21,77,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,13,134,,,,
26,up,Herbie Hancock,Imagine,28,4,135,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,133,,,,
28,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,7,125,,,,
29,up,Jamie Cullum,Gran Torino,29,22,123,,,,
30,up,Jakob Bro,Evening Song,30,4,132,,,,
31,up,Jakob Bro,Weightless,31,5,135,,,,
32,up,Jakob Bro,Starting Point (Electric Version),32,6,135,,,,
33,up,Jakob Bro,Terrace Place,33,8,135,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,27,134,,,,
35,up,Jakob Bro,Greenland,35,9,135,,,,
36,up,Jakob Bro,Vraa,36,11,133,,,,
37,up,Jakob Bro,Starting Point (Acoustic Version),37,12,135,,,,
38,up,Jakob Bro,Sort,38,13,135,,,,
39,up,The RAH Band,Clouds Across the Moon,39,12,132,,,,
40,up,Thomas Buttenschøn,Hjerter Dame,40,33,133,,,,
41,down,Al Jarreau,Boogie Down,15,1,127,,,,
42,down,Diana Krall,Just the Way You Are,41,34,120,,,,
43,down,Thomas Buttenschøn,Ligger Rart,42,35,132,,,,
44,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,44,41,132,,,,
45,up,David A. Stewart,Lily Was Here,46,12,116,,,,
46,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,14,132,,,,
47,-,George Benson,Give Me the Night,-,18,112,,,,
48,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,47,45,132,,,,
49,-,Trombone Shorty,Come Back,-,49,1,,,,
50,-,Olu Dara,Harlem Country Girl,-,50,1,,,,
51,-,Denny Zeitlin,Repeat,-,51,1,,,,
52,-,Boney James,The Night I Fell In Love,-,52,1,,,,
53,down,Nina Simone,My Baby Just Cares For Me,48,45,132,,,,
54,up,Thomas Buttenschøn,Hun Er Væk,54,47,132,,,,
55,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],49,42,132,,,,
56,down,Tommy Steele,A Handful of Songs,55,18,123,,,,
57,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,16,115,,,,
58,up,Melody Gardot,Who Will Comfort Me,59,55,131,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,17,128,,,,
60,down,April Stevens,Teach Me Tiger,58,54,131,,,,
61,-,Four Jacks,Mandalay,-,9,119,,,,
62,down,Robben Ford,Talk to Your Daughter,60,55,130,,,,
63,down,The Dave Brubeck Quartet,Kathy's Waltz,61,18,111,,,,
64,down,The Dave Brubeck Quartet,Three to Get Ready,62,19,115,,,,
65,down,The Dave Brubeck Quartet,Strange Meadow Lark,63,20,115,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,64,58,128,,,,
67,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),65,23,81,,,,
68,down,The Dave Brubeck Quartet,Pick Up Sticks,66,21,111,,,,
69,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,33,134,,,,
70,-,Dave Brubeck,Take Five,-,3,116,,,,
71,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),81,56,34,,,,
72,-,Jan Johansson,Visa Från Utanmyra,-,4,131,,,,
73,up,Ray Charles & Norah Jones,Here We Go Again,83,28,26,,,,
74,-,Trombone Shorty,Come Back (Radio Edit),-,74,1,,,,
75,-,Boney James,Trinidad,-,75,1,,,,
76,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",67,57,130,,,,
77,-,Juliet Roberts,Tell Me,-,77,1,,,,
78,up,Jamie Cullum,Everlasting Love (Single Version),79,66,46,,,,
79,down,The Dave Brubeck Quartet,Everybody's Jumpin',68,22,110,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,132,,,,
81,down,Nina Simone,Mr. Bojangles,69,58,123,,,,
82,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,67,,,,
83,down,Tony Bennett & Amy Winehouse,Body and Soul,70,58,98,,,,
84,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,75,59,117,,,,
