Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,86,,,,
3,up,Nina Simone,Feeling Good,3,3,86,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,86,,,,
5,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,10,2,79,,,,
6,down,Thomas Buttenschøn,Fantastiske Mandag,5,4,86,,,,
7,up,Thomas Buttenschøn,Præsident I USA,7,4,86,,,,
8,up,George Benson,On Broadway (Edit),8,6,86,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,86,,,,
10,up,Thomas Buttenschøn,November I København,12,7,86,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,9,86,,,,
12,up,Jamie Cullum,Don't Stop the Music,14,10,86,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,2,85,,,,
14,up,The Dave Brubeck Quartet,Take Five,15,1,82,,,,
15,-,Basement Jazzband,Olsen Banden,-,15,1,,,,
16,up,Jan Hammer,Crockett's Theme,17,12,86,,,,
17,down,Melody Gardot,Baby I'm a Fool,6,6,86,,,,
18,up,Al Jarreau,Boogie Down,18,1,83,,,,
19,up,George Duke,Reach Out,21,5,77,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,20,15,45,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,86,,,,
22,up,Nina Simone,I Put a Spell On You,23,12,86,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,80,,,,
24,up,George Benson,Give Me the Night (Edit),26,18,86,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,86,,,,
26,up,Jan Johansson,Visa Från Utanmyra,28,4,83,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,86,,,,
28,up,Herbie Hancock,Imagine,30,4,86,,,,
29,up,Jamie Cullum,Gran Torino,31,22,75,,,,
30,up,Jan Hammer,Miami Vice Theme,32,23,86,,,,
31,up,Jakob Bro,Evening Song,34,4,83,,,,
32,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,82,,,,
33,up,Jakob Bro,Weightless,35,5,86,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,40,27,86,,,,
35,up,Jakob Bro,Starting Point (Electric Version),36,6,86,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,86,,,,
37,up,Jakob Bro,Terrace Place,37,8,86,,,,
38,up,Jakob Bro,Greenland,38,9,86,,,,
39,up,Four Jacks,Mandalay,43,9,77,,,,
40,down,Jakob Bro,Vraa,39,11,84,,,,
41,up,Jakob Bro,Starting Point (Acoustic Version),41,12,86,,,,
42,up,Jakob Bro,Sort,42,13,86,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,31,86,,,,
44,up,The RAH Band,Clouds Across the Moon,45,12,83,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,46,33,85,,,,
46,up,Weather Report,Birdland,47,13,85,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,80,33,86,,,,
48,-,Dave Brubeck,Take Five,-,3,79,,,,
49,up,Thomas Buttenschøn,Ligger Rart,49,35,84,,,,
50,-,Billie Holiday,Speak Low,-,50,1,,,,
51,-,"Mikko Innanen, Cedric Piromalli & Stefan Pasborg",Sudden Happiness,-,51,1,,,,
52,-,Lis Wessberg,The Strip,-,52,1,,,,
53,-,Roland Kirk Quartet & Rahsaan Roland Kirk Quartet,Serenade to a Cuckoo,-,53,1,,,,
54,-,Richard Bona,O Beta O Siba,-,54,1,,,,
55,up,Nina Simone,My Baby Just Cares For Me,59,45,84,,,,
56,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,56,41,84,,,,
57,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,14,83,,,,
58,down,George Benson,Give Me the Night,57,18,72,,,,
59,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,58,45,84,,,,
60,up,Tommy Steele,A Handful of Songs,64,18,83,,,,
61,up,Thomas Buttenschøn,Hun Er Væk,62,47,84,,,,
62,down,David A. Stewart,Lily Was Here,60,12,74,,,,
63,up,Melody Gardot,Who Will Comfort Me,68,55,84,,,,
64,down,Diana Krall,Just the Way You Are,48,34,72,,,,
65,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],65,42,84,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,16,71,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,17,79,,,,
68,down,April Stevens,Teach Me Tiger,66,54,84,,,,
69,down,The Dave Brubeck Quartet,Kathy's Waltz,67,18,67,,,,
70,down,Robben Ford,Talk to Your Daughter,69,55,83,,,,
71,down,The Dave Brubeck Quartet,Three to Get Ready,70,19,69,,,,
72,down,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,69,,,,
73,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),72,23,33,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,73,58,81,,,,
75,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",74,57,82,,,,
76,down,The Dave Brubeck Quartet,Pick Up Sticks,75,21,66,,,,
77,down,The Dave Brubeck Quartet,Everybody's Jumpin',76,22,65,,,,
78,down,Nina Simone,Mr. Bojangles,77,58,79,,,,
79,down,Tony Bennett & Amy Winehouse,Body and Soul,78,58,57,,,,
80,-,Richard Bona,O Sen Sen Sen,-,80,1,,,,
81,-,Una Mae Carlisle,Blitzkrieg Baby (03-10-41),-,81,1,,,,
82,-,Side Effect,Private World,-,82,1,,,,
83,-,Charlie Parker Quintet,Back Home Blues (Take 1 Alternate),-,83,1,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),16,12,86,,,,
85,-,Jamie Cullum,Everlasting Love (Single Version),-,66,20,,,,
86,-,CARLISLE,"I Met You Then, I Know You Now (11-03-40)",-,86,1,,,,
87,-,Richard Bona,Ba Senge,-,87,1,,,,
88,-,Kitty White,Out of This World,-,88,1,,,,
89,-,Q'd Up,The Dayley Dash,-,89,1,,,,
90,-,Osiris,Consistency,-,90,1,,,,
91,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,79,59,79,,,,
92,-,Alabaster Deplume,Whisky Story Time,-,92,1,,,,
93,-,Una Mae Carlisle,Walkin' By the River (11-03-40),-,93,1,,,,
94,down,Oscar Peterson Trio,Hymn To Freedom,27,21,30,,,,
95,-,Heinrich Alster & Hamburg Philharmonia Orchestra,In the Mood,-,95,1,,,,
96,down,Weather Report,A Remark You Made,93,62,74,,,,
97,down,Weather Report,Teen Town,95,63,72,,,,
98,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),88,64,63,,,,
99,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,89,61,75,,,,
100,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),94,66,27,,,,
