Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,6,,,,
3,up,Nina Simone,Feeling Good,3,3,6,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,6,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,6,,,,
6,up,Thomas Buttenschøn,Præsident I USA,7,4,6,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,2,6,,,,
8,up,George Benson,On Broadway (Edit),12,6,6,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,7,6,,,,
10,down,Thomas Buttenschøn,Michelle,9,6,6,,,,
11,down,Thomas Buttenschøn,November I København,10,7,6,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,9,6,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,6,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,6,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,6,,,,
16,up,Jan Hammer,Crockett's Theme,17,12,6,,,,
17,up,Melody Gardot,Baby I'm a Fool,18,6,6,,,,
18,up,Al Jarreau,Boogie Down,19,1,6,,,,
19,up,Weather Report,Birdland,20,13,6,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,13,6,,,,
21,up,Dave Brubeck,Take Five,22,3,6,,,,
22,up,Thomas Buttenschøn,Rødvin Fra Igår,24,16,6,,,,
23,up,Nina Simone,I Put a Spell On You,25,12,6,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,3,6,,,,
25,up,George Benson,Give Me the Night (Edit),27,18,6,,,,
26,up,Jan Johansson,Visa Från Utanmyra,29,4,6,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),28,20,6,,,,
28,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),33,20,6,,,,
29,up,Herbie Hancock,Imagine,31,4,6,,,,
30,up,Jan Hammer,Miami Vice Theme,32,23,6,,,,
31,up,Jamie Cullum,Gran Torino,34,22,4,,,,
32,up,Jakob Bro,Evening Song,35,4,6,,,,
33,up,Jakob Bro,Weightless,36,5,6,,,,
34,up,Jakob Bro,Starting Point (Electric Version),38,6,6,,,,
35,up,Jakob Bro,Terrace Place,39,8,6,,,,
36,up,Jakob Bro,Greenland,40,9,6,,,,
37,up,Jakob Bro,Starting Point (Acoustic Version),41,12,6,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,45,27,6,,,,
39,up,Jakob Bro,Vraa,42,11,6,,,,
40,up,Jakob Bro,Sort,43,13,6,,,,
41,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,37,7,6,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,31,6,,,,
43,up,Thomas Buttenschøn,Hjerter Dame,46,33,6,,,,
44,up,The RAH Band,Clouds Across the Moon,47,12,6,,,,
45,up,Thomas Buttenschøn,Ligger Rart,48,35,6,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,33,6,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,49,41,6,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,14,6,,,,
49,-,Nicola Conte & Spiritual Galaxy,Let Your Light Shine On,-,49,1,,,,
50,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,50,1,,,,
51,-,Robert Glasper Experiment,Human,-,51,1,,,,
52,-,Yusef Lateef,Warm Fire,-,52,1,,,,
53,-,Marek Weber and His Orchestra,Eine kleine Liebelei,-,53,1,,,,
54,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,54,48,6,,,,
55,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,55,45,6,,,,
56,up,Nina Simone,My Baby Just Cares For Me,58,45,6,,,,
57,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,6,,,,
58,up,Thomas Buttenschøn,Hun Er Væk,60,47,6,,,,
59,up,Hess Is More,Would Would You Like to Disco,61,52,6,,,,
60,up,Tommy Steele,A Handful of Songs,62,18,6,,,,
61,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,16,5,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,6,,,,
63,up,Robben Ford,Talk to Your Daughter,65,55,6,,,,
64,up,April Stevens,Teach Me Tiger,66,54,6,,,,
65,up,Melody Gardot,Who Will Comfort Me,67,55,6,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,68,18,5,,,,
67,down,Mezzoforte,Garden Party,16,13,6,,,,
68,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",69,57,6,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,70,19,5,,,,
70,up,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,5,,,,
71,up,Melody Gardot,Your Heart Is As Black As Night,72,58,6,,,,
72,up,Nina Simone,Mr. Bojangles,73,58,6,,,,
73,up,The Dave Brubeck Quartet,Pick Up Sticks,74,21,5,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',75,22,5,,,,
75,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,76,59,6,,,,
76,up,Weather Report,A Remark You Made,77,62,6,,,,
77,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,21,2,6,,,,
78,down,George Duke,Reach Out,23,5,6,,,,
79,-,Kenny Burrell,Since I Fell for You,-,79,1,,,,
80,-,Weintraub Syncopators,Zwei dunkle Augen,-,80,1,,,,
81,-,Nicola Conte & Spiritual Galaxy,Cosmic Peace,-,81,1,,,,
82,-,Stan Getz,Winter Moon (feat. Laurindo Almeida),-,82,1,,,,
83,-,Chantae Cann,iRise (feat. Snarky Puppy),-,83,1,,,,
84,-,David A. Stewart,Lily Was Here,-,12,4,,,,
85,-,Chet Baker,Winter Wonderland (Live),-,85,1,,,,
86,-,Chantae Cann,Fruition,-,86,1,,,,
87,-,Mike Casey,Cold Blooded Blues (Burbank Remix),-,87,1,,,,
88,-,Harry James and His Orchestra,Undecided (feat. E. Wilkins),-,88,1,,,,
89,down,George Benson,Give Me the Night,56,18,3,,,,
90,-,Kenny Burrell,I'm Gonna Laugh You Right Out of My Life,-,90,1,,,,
91,-,Conny Froboess,Lago Maggiore,-,91,1,,,,
92,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,78,61,6,,,,
93,down,Weather Report,Teen Town,79,63,5,,,,
94,down,Four Jacks,Mandalay,50,9,5,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),80,64,6,,,,
96,down,Thomas Buttenschøn,Nat Lidt Endnu,81,63,6,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,83,72,6,,,,
98,-,April Stevens,Teach Me Tiger,-,42,1,,,,
99,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),90,73,4,,,,
100,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,69,6,,,,
