Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,114,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,114,,,,
4,up,Nina Simone,Feeling Good,7,3,114,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,114,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,114,,,,
7,up,George Benson,On Broadway (Edit),8,6,114,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,113,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,114,,,,
10,up,Thomas Buttenschøn,November I København,10,7,114,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,114,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,114,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,103,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,114,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,114,,,,
16,up,Al Jarreau,Boogie Down,16,1,111,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,114,,,,
18,down,Weather Report,Birdland,17,13,113,,,,
19,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,104,,,,
20,up,Dave Brubeck,Take Five,20,3,103,,,,
21,up,George Duke,Reach Out,21,5,100,,,,
22,up,Incognito,Don't You Worry 'Bout a Thing,22,15,73,,,,
23,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,114,,,,
24,up,Nina Simone,I Put a Spell On You,24,12,114,,,,
25,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,3,108,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,20,114,,,,
27,up,George Benson,Give Me the Night (Edit),27,18,114,,,,
28,up,Oscar Peterson Trio,Hymn To Freedom,28,21,58,,,,
29,up,Jan Johansson,Visa Från Utanmyra,29,4,111,,,,
30,up,Herbie Hancock,Imagine,30,4,114,,,,
31,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,114,,,,
32,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,34,7,106,,,,
33,down,Jamie Cullum,Gran Torino,32,22,103,,,,
34,down,Jan Hammer,Miami Vice Theme,33,23,114,,,,
35,up,Jakob Bro,Evening Song,35,4,111,,,,
36,up,Jakob Bro,Weightless,36,5,114,,,,
37,up,Jakob Bro,Starting Point (Electric Version),37,6,114,,,,
38,up,Jakob Bro,Terrace Place,38,8,114,,,,
39,up,Jakob Bro,Greenland,40,9,114,,,,
40,up,Jakob Bro,Vraa,41,11,112,,,,
41,up,Jakob Bro,Starting Point (Acoustic Version),42,12,114,,,,
42,up,Jakob Bro,Sort,43,13,114,,,,
43,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,27,114,,,,
44,down,Thomas Buttenschøn,Hjerter Dame,39,33,113,,,,
45,up,The RAH Band,Clouds Across the Moon,45,12,111,,,,
46,up,Diana Krall,Just the Way You Are,48,34,100,,,,
47,up,Thomas Buttenschøn,Ligger Rart,49,35,112,,,,
48,down,Four Jacks,Mandalay,47,9,102,,,,
49,-,Tord Gustavsen Quartet,The Gift,-,49,1,,,,
50,-,Ernie Freeman,The Twist,-,50,1,,,,
51,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,51,1,,,,
52,-,Michael Brecker,The Mean Time,-,52,1,,,,
53,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,51,41,112,,,,
54,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),52,14,111,,,,
55,down,George Benson,Give Me the Night,53,18,96,,,,
56,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,112,,,,
57,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,112,,,,
58,down,Nina Simone,My Baby Just Cares For Me,55,45,112,,,,
59,down,Tommy Steele,A Handful of Songs,58,18,106,,,,
60,down,Thomas Buttenschøn,Hun Er Væk,57,47,112,,,,
61,down,David A. Stewart,Lily Was Here,56,12,99,,,,
62,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,16,97,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,17,107,,,,
64,down,April Stevens,Teach Me Tiger,62,54,112,,,,
65,down,Melody Gardot,Who Will Comfort Me,63,55,112,,,,
66,down,Robben Ford,Talk to Your Daughter,64,55,111,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,65,18,93,,,,
68,down,The Dave Brubeck Quartet,Three to Get Ready,66,19,97,,,,
69,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,33,114,,,,
70,down,The Dave Brubeck Quartet,Strange Meadow Lark,67,20,97,,,,
71,-,Terence Blanchard,Absence (feat. The E-Collective & Turtle Island Quartet),-,71,1,,,,
72,-,Leo Sidran,The Art of Conversation (feat. Kat Edmonson),-,72,1,,,,
73,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),83,56,16,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,68,58,109,,,,
75,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",73,57,110,,,,
76,down,The Dave Brubeck Quartet,Pick Up Sticks,74,21,94,,,,
77,-,Ida Sand,Waiting (feat. Mats Öberg),-,77,1,,,,
78,-,Adi Meyerson,I Want to Sing My Heart Out in Praise of Life (feat. Camille Thurman),-,78,1,,,,
79,-,Jiyu,So Many Moons to Go (feat. Kinck),-,79,1,,,,
80,-,Pomplamoose,Faut Oublier (feat. Cyrille Aimée),-,80,1,,,,
81,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),72,23,61,,,,
82,-,Pete Josef,Giants (feat. Marie Lister),-,82,1,,,,
83,-,Jiyu,Woman Behind the Sun,-,83,1,,,,
84,up,The Dave Brubeck Quartet,Everybody's Jumpin',84,22,93,,,,
85,-,Tord Gustavsen Quartet,Entrance (Variation),-,85,1,,,,
86,-,Jihye Lee Orchestra,Gb,-,86,1,,,,
87,-,Jihye Lee Orchestra,Struggle Gives You Strength (feat. Sean Jones),-,87,1,,,,
88,down,Jamie Cullum,Everlasting Love (Single Version),85,66,38,,,,
89,-,Nina Simone,Mr. Bojangles,-,58,105,,,,
