Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,223,,,,
2,up,The Dave Brubeck Quartet,Take Five,35,1,192,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,216,,,,
4,down,Al Jarreau,Boogie Down,2,1,213,,,,
5,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,7,2,200,,,,
6,down,Herbie Hancock,Stitched Up (feat. John Mayer),4,3,215,,,,
7,down,Herbie Hancock,Imagine,5,4,222,,,,
8,down,Jakob Bro,Evening Song,6,4,220,,,,
9,up,George Duke,Reach Out,10,5,196,,,,
10,down,Jakob Bro,Weightless,8,5,223,,,,
11,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,9,7,209,,,,
12,down,Jakob Bro,Starting Point (Electric Version),11,6,223,,,,
13,down,Jakob Bro,Terrace Place,12,8,223,,,,
14,down,Jakob Bro,Greenland,13,9,223,,,,
15,down,Jakob Bro,Vraa,14,11,221,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,220,,,,
17,down,Jakob Bro,Starting Point (Acoustic Version),15,12,223,,,,
18,down,Jakob Bro,Sort,16,13,223,,,,
19,down,The RAH Band,Clouds Across the Moon,17,12,216,,,,
20,down,Thomas Buttenschøn,Smukkere End Smuk,18,1,218,,,,
21,up,Four Jacks,Mandalay,23,9,196,,,,
22,up,David A. Stewart,Lily Was Here,25,12,191,,,,
23,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,14,219,,,,
24,down,Tommy Steele,A Handful of Songs,21,18,208,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,17,216,,,,
26,up,Ray Charles,Hit the Road Jack,29,23,74,,,,
27,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,27,1,,,,
28,-,Karmen Rõivassepp & Abekejser,Call Me (Live),-,28,1,,,,
29,-,Oscar Peterson,"Wandering (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,29,1,,,,
30,-,Thomas Agergaard,"Ring Free (feat. Lars Jansson, Lennart Ginman & Anders Kjellberg)",-,30,1,,,,
31,-,"Thomas Fonnesbæk, Niclas Campagnol & Jean-Pierre Como",You and the Night and the Music,-,31,1,,,,
32,-,Thomas Agergaard,"Jive (feat. Lars Jansson, Lennart Ginman & Anders Kjellberg)",-,32,1,,,,
33,-,Frank Sinatra,Bein' Green,-,33,1,,,,
34,-,Caroline Henderson,Everywhere,-,34,1,,,,
35,-,Nora Germain,Skylark (feat. Jon Batiste),-,35,1,,,,
36,-,The Pasadena Roof Orchestra,Looney Tunes,-,36,1,,,,
37,-,Doris Day,Blue Skies,-,37,1,,,,
38,-,Hawk On Flight,"Dancing Children (feat. Lars Jansson, Matz Nilsson, Raymond-Olsson & Staffan William-Olsson)",-,38,1,,,,
39,-,Hawk On Flight,"Wings of Freedom (feat. Matz Nilsson, Lars Jansson, Staffan William-Olsson & Raymond Karlsson)",-,39,1,,,,
40,-,"Paul Svanberg, Thomas Fonnesbaek & Lars Jansson",El Bajista,-,40,1,,,,
41,-,"Paul Svanberg, Lars Jansson & Thomas Fonnesbaek",Les feuilles mortes (Autumn Leaves),-,41,1,,,,
42,-,"Thomas Fonnesbaek, Lars Jansson & Paul Svanberg",Porgy and Bess: Summertime,-,42,1,,,,
43,down,Jan Johansson,Visa Från Utanmyra,37,4,210,,,,
