Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,231,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,2,224,,,,
3,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,207,,,,
4,up,Dave Brubeck,Take Five,6,3,207,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),7,3,223,,,,
6,up,Herbie Hancock,Imagine,9,4,230,,,,
7,up,Jakob Bro,Evening Song,11,4,228,,,,
8,up,Jakob Bro,Weightless,12,5,231,,,,
9,up,Jakob Bro,Starting Point (Electric Version),14,6,231,,,,
10,up,Jakob Bro,Terrace Place,15,8,231,,,,
11,up,Jakob Bro,Greenland,16,9,231,,,,
12,up,Jakob Bro,Vraa,17,11,229,,,,
13,up,Jakob Bro,Starting Point (Acoustic Version),18,12,231,,,,
14,up,Jakob Bro,Sort,20,13,231,,,,
15,up,The RAH Band,Clouds Across the Moon,21,12,224,,,,
16,up,Thomas Buttenschøn,Smukkere End Smuk,22,1,225,,,,
17,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,14,227,,,,
18,up,Tommy Steele,A Handful of Songs,26,18,216,,,,
19,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,16,196,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,17,224,,,,
21,up,The Dave Brubeck Quartet,Kathy's Waltz,29,18,192,,,,
22,up,The Dave Brubeck Quartet,Three to Get Ready,30,19,196,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,31,20,196,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,32,21,192,,,,
25,up,The Dave Brubeck Quartet,Everybody's Jumpin',33,22,190,,,,
26,down,Jan Johansson,Visa Från Utanmyra,8,4,218,,,,
27,up,George Benson,Give Me the Night,41,18,187,,,,
28,-,Charles Lloyd,"Defiant, Tender Warrior",-,28,1,,,,
29,-,Harry Edison,Impressario,-,29,1,,,,
30,-,Cherise Adams-Burnett & Emile Londonien,Fly,-,30,1,,,,
31,-,Soulive,Crosstown Traffic,-,31,1,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,228,,,,
33,-,Quiana Lynell,Tryin' Times,-,33,1,,,,
34,down,The Dave Brubeck Quartet,Take Five,2,1,200,,,,
35,-,Empirical,She Moves (feat. Jason Rebello),-,35,1,,,,
36,-,Harry Edison,Ill Wind,-,36,1,,,,
37,-,Donald Byrd,Chant,-,37,1,,,,
38,-,"Harry ""Sweets"" Edison",Did You Call Her Today,-,38,1,,,,
39,-,Joel Ross,central park west,-,39,1,,,,
40,-,QOW TRIO,Along Came John,-,40,1,,,,
41,down,Al Jarreau,Boogie Down,4,1,221,,,,
42,-,Louis Van Dijk Trio,Black Orpheus,-,42,1,,,,
43,-,Herb Alpert,Route 101,-,43,1,,,,
44,-,Red Garland,If I Were a Bell (feat. Paul Chambers & Art Taylor),-,44,1,,,,
45,down,George Duke,Reach Out,10,5,204,,,,
46,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,13,7,217,,,,
47,down,Four Jacks,Mandalay,19,9,204,,,,
48,down,David A. Stewart,Lily Was Here,23,12,199,,,,
49,down,Ray Charles,Hit the Road Jack,42,23,80,,,,
