Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,236,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,27,2,229,,,,
3,down,Al Jarreau,Boogie Down,2,1,226,,,,
4,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,3,2,212,,,,
5,down,Dave Brubeck,Take Five,4,3,212,,,,
6,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,228,,,,
7,down,Jan Johansson,Visa Från Utanmyra,5,4,222,,,,
8,down,Herbie Hancock,Imagine,7,4,235,,,,
9,down,Jakob Bro,Evening Song,8,4,233,,,,
10,down,Jakob Bro,Weightless,9,5,236,,,,
11,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,10,7,221,,,,
12,down,Jakob Bro,Starting Point (Electric Version),11,6,236,,,,
13,down,Jakob Bro,Terrace Place,12,8,236,,,,
14,down,Jakob Bro,Greenland,13,9,236,,,,
15,up,Jakob Bro,Vraa,15,11,234,,,,
16,up,Jakob Bro,Starting Point (Acoustic Version),16,12,236,,,,
17,up,Jakob Bro,Sort,17,13,236,,,,
18,up,The RAH Band,Clouds Across the Moon,19,12,229,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,232,,,,
20,down,Thomas Buttenschøn,Smukkere End Smuk,14,1,230,,,,
21,down,Four Jacks,Mandalay,20,9,208,,,,
22,down,David A. Stewart,Lily Was Here,21,12,202,,,,
23,-,George Duke,Reach Out,-,5,207,,,,
24,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,232,,,,
25,down,Tommy Steele,A Handful of Songs,23,18,221,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,17,229,,,,
27,down,Ray Charles,Hit the Road Jack,26,23,84,,,,
28,down,George Benson,Give Me the Night,25,18,192,,,,
29,-,Astrud Gilberto,Dindi,-,29,1,,,,
30,-,The Dixieland Gipsyband,Minor Swing,-,30,1,,,,
31,-,Gil Melle,Under Capricorn,-,31,1,,,,
32,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,32,2,,,,
33,-,Ike Quebec,If I Had You,-,33,1,,,,
34,-,Terrace Martin,Valdez off Crenshaw,-,34,1,,,,
35,-,Bud Powell,You Go to My Head,-,35,1,,,,
36,-,Albert Ammons,"The Blues, Pt. 1",-,36,1,,,,
37,-,SLF & Merkin,Tag Team Triangle,-,37,1,,,,
38,down,George Duke,"Reach Out (12"" Version)",37,30,58,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,1,202,,,,
40,-,Thelonious Monk,Ruby My Dear,-,40,1,,,,
41,-,Jimmy Smith,Midnight Special,-,41,1,,,,
42,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,200,,,,
43,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,196,,,,
44,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,200,,,,
45,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,200,,,,
46,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,196,,,,
47,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,194,,,,
