Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,179,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,6,1,3,,,,
3,down,The Dave Brubeck Quartet,Take Five,2,1,156,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,178,,,,
5,down,Al Jarreau,Boogie Down,4,1,170,,,,
6,up,Jan Johansson,Visa Från Utanmyra,8,4,172,,,,
7,up,George Duke,Reach Out,23,5,159,,,,
8,up,Jakob Bro,Evening Song,10,4,176,,,,
9,up,Jakob Bro,Weightless,12,5,179,,,,
10,up,Jakob Bro,Starting Point (Electric Version),13,6,179,,,,
11,up,Jakob Bro,Terrace Place,14,8,179,,,,
12,up,Jakob Bro,Greenland,15,9,179,,,,
13,up,Jakob Bro,Vraa,17,11,177,,,,
14,up,Jakob Bro,Starting Point (Acoustic Version),18,12,179,,,,
15,up,Jakob Bro,Sort,19,13,179,,,,
16,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,171,,,,
17,up,The RAH Band,Clouds Across the Moon,20,12,174,,,,
18,up,Four Jacks,Mandalay,21,9,160,,,,
19,up,Tommy Steele,A Handful of Songs,26,18,166,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,179,,,,
21,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,16,151,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,17,172,,,,
23,up,The Dave Brubeck Quartet,Kathy's Waltz,29,18,147,,,,
24,up,The Dave Brubeck Quartet,Three to Get Ready,30,19,151,,,,
25,down,Dave Brubeck,Take Five,7,3,160,,,,
26,up,The Dave Brubeck Quartet,Strange Meadow Lark,31,20,151,,,,
27,up,The Dave Brubeck Quartet,Pick Up Sticks,32,21,147,,,,
28,up,The Dave Brubeck Quartet,Everybody's Jumpin',33,22,145,,,,
29,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,165,,,,
30,down,Herbie Hancock,Imagine,9,4,179,,,,
31,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,11,7,167,,,,
32,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,32,1,,,,
33,down,Thomas Buttenschøn,Smukkere End Smuk,16,1,179,,,,
34,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,175,,,,
35,down,David A. Stewart,Lily Was Here,24,12,155,,,,
36,up,Ray Charles,Hit the Road Jack,47,23,45,,,,
37,-,Nana Rashid,No Moon at All,-,37,1,,,,
38,-,Scott Hamilton,"Easy Does It (feat. Rossano Sportiello, Hassan Shakur & Chuck Riggs) [Live]",-,38,1,,,,
39,-,Lil Greenwood,Grandpa Can Boogie Too,-,39,1,,,,
40,-,Sonny Clark,Minor Meeting (Second Version),-,40,1,,,,
41,-,Trombone Shorty,Tripped Out Slim,-,41,1,,,,
42,-,Franck Avitabile,Air,-,42,1,,,,
43,down,George Benson,Give Me the Night,34,18,151,,,,
