Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,99,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,99,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,99,,,,
5,up,Thomas Buttenschøn,Præsident I USA,6,4,99,,,,
6,up,George Benson,On Broadway (Edit),8,6,99,,,,
7,up,Thomas Buttenschøn,Michelle,9,6,99,,,,
8,up,Thomas Buttenschøn,November I København,10,7,99,,,,
9,down,Nina Simone,Feeling Good,4,3,99,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,1,98,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,99,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,99,,,,
13,down,Felix da Housecat,Sinnerman (Remix),11,9,99,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,99,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,99,,,,
16,up,Al Jarreau,Boogie Down,16,1,96,,,,
17,up,Weather Report,Birdland,17,13,98,,,,
18,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,90,,,,
19,up,Dave Brubeck,Take Five,19,3,92,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,20,15,58,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,99,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,93,,,,
23,up,Oscar Peterson Trio,Hymn To Freedom,24,21,43,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,99,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,13,99,,,,
26,up,Jan Johansson,Visa Från Utanmyra,27,4,96,,,,
27,up,Herbie Hancock,Imagine,28,4,99,,,,
28,up,Jamie Cullum,Gran Torino,32,22,88,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,99,,,,
30,up,Jan Hammer,Miami Vice Theme,33,23,99,,,,
31,up,Jakob Bro,Evening Song,35,4,96,,,,
32,up,George Benson,Give Me the Night (Edit),34,18,99,,,,
33,up,Jakob Bro,Weightless,36,5,99,,,,
34,up,Jakob Bro,Starting Point (Electric Version),37,6,99,,,,
35,up,Jakob Bro,Terrace Place,38,8,99,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,99,,,,
37,up,Jakob Bro,Greenland,39,9,99,,,,
38,-,The Dave Brubeck Quartet,Take Five,-,1,91,,,,
39,up,Jakob Bro,Vraa,40,11,97,,,,
40,down,Nina Simone,I Put a Spell On You,21,12,99,,,,
41,up,Jakob Bro,Starting Point (Acoustic Version),42,12,99,,,,
42,up,Jakob Bro,Sort,44,13,99,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,99,,,,
44,up,The RAH Band,Clouds Across the Moon,45,12,96,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,46,33,98,,,,
46,up,Diana Krall,Just the Way You Are,48,34,85,,,,
47,up,Thomas Buttenschøn,Ligger Rart,49,35,97,,,,
48,up,Four Jacks,Mandalay,50,9,89,,,,
49,down,George Duke,Reach Out,30,5,87,,,,
50,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,54,41,97,,,,
51,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,14,96,,,,
52,-,Indra Rios-Moore,Any Major Dude Will Tell You,-,52,1,,,,
53,-,The Speakeasy Three,"When I Get Low, I Get High",-,53,1,,,,
54,-,Sun Creatures,Guidance Of The Sun,-,54,1,,,,
55,-,Papik,I Feel Alive (feat. Frankie Lovecchio),-,55,1,,,,
56,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,56,1,,,,
57,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,97,,,,
58,up,Nina Simone,My Baby Just Cares For Me,58,45,97,,,,
59,up,Thomas Buttenschøn,Hun Er Væk,59,47,97,,,,
60,up,David A. Stewart,Lily Was Here,60,12,86,,,,
61,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,42,97,,,,
62,up,Melody Gardot,Who Will Comfort Me,66,55,97,,,,
63,up,Tommy Steele,A Handful of Songs,63,18,93,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,82,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,17,92,,,,
66,up,April Stevens,Teach Me Tiger,67,54,97,,,,
67,up,Robben Ford,Talk to Your Daughter,68,55,96,,,,
68,up,The Dave Brubeck Quartet,Kathy's Waltz,69,18,78,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,70,19,82,,,,
70,down,Melody Gardot,Your Heart Is As Black As Night,62,58,94,,,,
71,up,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,82,,,,
72,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",73,57,95,,,,
73,up,The Dave Brubeck Quartet,Pick Up Sticks,74,21,79,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',82,22,78,,,,
75,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,56,4,,,,
76,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,7,92,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,33,99,,,,
78,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,81,59,91,,,,
79,-,Arturo Sandoval,Things to Come,-,79,1,,,,
80,-,The Speakeasy Three,Minnie the Moocher,-,80,1,,,,
81,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),72,23,46,,,,
82,up,Nina Simone,Mr. Bojangles,85,58,92,,,,
83,down,George Benson,Give Me the Night,55,18,84,,,,
84,-,Jamie Cullum,Everlasting Love (Single Version),-,66,27,,,,
85,down,Duke Ellington & John Coltrane,In a Sentimental Mood,84,72,71,,,,
86,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,69,,,,
