Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,70,,,,
3,up,Nina Simone,Feeling Good,4,3,70,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,70,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,70,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,70,,,,
7,up,George Benson,On Broadway (Edit),7,6,70,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,70,,,,
9,up,Thomas Buttenschøn,November I København,10,7,70,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,70,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,70,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,1,66,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,70,,,,
14,up,Jan Hammer,Crockett's Theme,15,12,70,,,,
15,up,Mezzoforte,Garden Party,43,13,65,,,,
16,up,Melody Gardot,Baby I'm a Fool,16,6,70,,,,
17,up,Al Jarreau,Boogie Down,17,1,67,,,,
18,up,Weather Report,Birdland,18,13,70,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,70,,,,
20,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,20,2,65,,,,
21,up,Dave Brubeck,Take Five,21,3,65,,,,
22,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,70,,,,
23,up,Incognito,Don't You Worry 'Bout a Thing,23,15,29,,,,
24,-,Amanda Ginsburg,Dannys dröm (feat. Sofie Sörman),-,24,1,,,,
25,-,"Arne Bue Jensen, Jens Sølund, Jorgen Svare, Jorn Jensen, Knud Ryskov Madsen, Lars Blach & Wild Bill Davison",Someday You'll Be Sorry,-,25,1,,,,
26,up,Nina Simone,I Put a Spell On You,32,12,70,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),94,3,64,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),26,20,70,,,,
29,down,George Benson,Give Me the Night (Edit),24,18,70,,,,
30,down,Oscar Peterson Trio,Hymn To Freedom,25,21,14,,,,
31,down,Jan Johansson,Visa Från Utanmyra,27,4,68,,,,
32,up,Herbie Hancock,Imagine,95,4,70,,,,
33,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,70,,,,
34,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,29,7,66,,,,
35,down,Jamie Cullum,Gran Torino,31,22,59,,,,
36,down,Jan Hammer,Miami Vice Theme,30,23,70,,,,
37,down,Jakob Bro,Evening Song,33,4,67,,,,
38,up,The RAH Band,Clouds Across the Moon,42,12,67,,,,
39,down,Jakob Bro,Weightless,34,5,70,,,,
40,down,Jakob Bro,Starting Point (Electric Version),35,6,70,,,,
41,down,Jakob Bro,Terrace Place,36,8,70,,,,
42,down,Jakob Bro,Greenland,37,9,70,,,,
43,down,Jakob Bro,Vraa,38,11,68,,,,
44,down,Jakob Bro,Starting Point (Acoustic Version),39,12,70,,,,
45,down,Jakob Bro,Sort,40,13,70,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,31,70,,,,
47,down,Thomas Buttenschøn,Hjerter Dame,44,33,69,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,33,70,,,,
49,down,Diana Krall,Just the Way You Are,45,34,56,,,,
50,-,Oliver Nelson & Telefon Tel Aviv,Stolen Moments (Telefon Tel-Aviv Remix),-,50,1,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,46,27,70,,,,
52,down,Thomas Buttenschøn,Ligger Rart,47,35,68,,,,
53,up,Four Jacks,Mandalay,87,9,61,,,,
54,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,67,,,,
55,up,David A. Stewart,Lily Was Here,88,13,59,,,,
56,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,68,,,,
57,up,Nina Simone,My Baby Just Cares For Me,64,45,68,,,,
58,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,53,45,68,,,,
59,down,George Benson,Give Me the Night,54,18,57,,,,
60,down,Thomas Buttenschøn,Hun Er Væk,55,47,68,,,,
61,down,Hess Is More,Would Would You Like to Disco,56,52,68,,,,
62,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],58,42,68,,,,
63,down,Tommy Steele,A Handful of Songs,59,18,67,,,,
64,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,16,55,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,17,64,,,,
66,up,Jamie Cullum,Everlasting Love (Single Version),97,66,13,,,,
67,down,April Stevens,Teach Me Tiger,62,54,68,,,,
68,down,Robben Ford,Talk to Your Daughter,63,55,67,,,,
69,down,Melody Gardot,Who Will Comfort Me,65,55,68,,,,
70,down,The Dave Brubeck Quartet,Kathy's Waltz,66,18,51,,,,
71,down,The Dave Brubeck Quartet,Three to Get Ready,67,19,53,,,,
72,down,The Dave Brubeck Quartet,Strange Meadow Lark,68,20,53,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,69,58,65,,,,
74,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",70,57,66,,,,
75,down,The Dave Brubeck Quartet,Pick Up Sticks,71,21,50,,,,
76,down,The Dave Brubeck Quartet,Everybody's Jumpin',72,22,50,,,,
77,down,Nina Simone,Mr. Bojangles,73,58,64,,,,
78,down,Tony Bennett & Amy Winehouse,Body and Soul,74,58,42,,,,
79,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,75,59,64,,,,
80,down,Weather Report,A Remark You Made,76,62,61,,,,
81,down,Weather Report,Teen Town,77,63,59,,,,
82,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),78,64,50,,,,
83,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,79,61,63,,,,
84,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),83,69,57,,,,
85,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),80,66,15,,,,
86,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,81,70,51,,,,
87,down,Thomas Buttenschøn,Nat Lidt Endnu,82,63,56,,,,
88,down,Thomas Buttenschøn,Vidunderlig,85,64,47,,,,
89,up,Madeleine Peyroux,Dance Me to the End of Love,90,75,50,,,,
90,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,84,79,4,,,,
91,up,Herb Alpert & The Tijuana Brass,Spanish Flea,91,76,44,,,,
92,up,Diana Krall,Fly Me to the Moon,92,75,43,,,,
93,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),93,23,17,,,,
94,down,Duke Ellington & John Coltrane,In a Sentimental Mood,89,72,51,,,,
95,up,Ray Charles,Hit the Road Jack,99,23,19,,,,
96,up,George Duke,"Reach Out (12"" Version)",96,30,31,,,,
97,-,Lars Mikkelsen & Ellen Hillingsøe,Forelsket I København,-,72,7,,,,
98,up,Koop,Koop Island Blues,98,78,39,,,,
99,up,Weather Report,Palladium,100,77,31,,,,
100,-,De Nattergale,La' Det Lig',-,80,28,,,,
