Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,58,,,,
3,up,Nina Simone,Feeling Good,3,3,58,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,58,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,58,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,2,58,,,,
7,down,Thomas Buttenschøn,Præsident I USA,6,4,58,,,,
8,up,George Benson,On Broadway (Edit),8,6,58,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,58,,,,
10,up,Thomas Buttenschøn,November I København,10,7,58,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,58,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,58,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,58,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,58,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,58,,,,
16,up,Al Jarreau,Boogie Down,16,1,55,,,,
17,up,Weather Report,Birdland,17,13,58,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,58,,,,
19,up,Dave Brubeck,Take Five,20,3,53,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,23,15,17,,,,
21,down,Nina Simone,I Put a Spell On You,19,12,58,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,52,,,,
23,up,George Benson,Give Me the Night (Edit),26,18,58,,,,
24,up,Oscar Peterson Trio,Hymn To Freedom,67,21,2,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),27,20,58,,,,
26,up,Jan Johansson,Visa Från Utanmyra,28,4,56,,,,
27,up,Herbie Hancock,Imagine,29,4,58,,,,
28,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,58,,,,
29,up,Jamie Cullum,Gran Torino,31,22,47,,,,
30,up,Jan Hammer,Miami Vice Theme,32,23,58,,,,
31,down,Thomas Buttenschøn,Rødvin Fra Igår,24,16,58,,,,
32,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,54,,,,
33,up,Jakob Bro,Evening Song,47,4,55,,,,
34,up,Jakob Bro,Weightless,35,5,58,,,,
35,up,Mezzoforte,Garden Party,89,13,55,,,,
36,up,Jakob Bro,Starting Point (Electric Version),36,6,58,,,,
37,up,Jakob Bro,Terrace Place,37,8,58,,,,
38,up,Jakob Bro,Greenland,38,9,58,,,,
39,up,Jakob Bro,Vraa,39,11,56,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),40,12,58,,,,
41,up,Jakob Bro,Sort,41,13,58,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,27,58,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,31,58,,,,
44,up,The RAH Band,Clouds Across the Moon,45,12,55,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,33,58,,,,
46,up,Diana Krall,Just the Way You Are,50,34,44,,,,
47,down,George Duke,Reach Out,34,5,52,,,,
48,up,Thomas Buttenschøn,Ligger Rart,51,35,56,,,,
49,up,Four Jacks,Mandalay,81,9,49,,,,
50,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,52,41,56,,,,
51,-,Marlena Shaw,Go Away Little Boy,-,51,1,,,,
52,-,Dennis Adu,Song for My Brother,-,52,1,,,,
53,-,Brian Culbertson,A New Beginning,-,53,1,,,,
54,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,54,1,,,,
55,-,Nancy Wilson,"Theme from ""Hotel""",-,55,1,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),53,14,55,,,,
57,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,56,,,,
58,up,Nina Simone,My Baby Just Cares For Me,58,45,56,,,,
59,up,Thomas Buttenschøn,Hun Er Væk,59,47,56,,,,
60,up,Hess Is More,Would Would You Like to Disco,62,52,56,,,,
61,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,42,56,,,,
62,up,Tommy Steele,A Handful of Songs,84,18,55,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,17,52,,,,
64,up,The Dave Brubeck Quartet,Take Five,88,1,54,,,,
65,down,Thomas Buttenschøn,Hjerter Dame,43,33,57,,,,
66,up,Robben Ford,Talk to Your Daughter,66,55,55,,,,
67,up,April Stevens,Teach Me Tiger,70,54,56,,,,
68,up,Melody Gardot,Who Will Comfort Me,68,55,56,,,,
69,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),85,23,5,,,,
70,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",75,57,54,,,,
71,up,Melody Gardot,Your Heart Is As Black As Night,76,58,53,,,,
72,up,Nina Simone,Mr. Bojangles,86,58,52,,,,
73,up,Tony Bennett & Amy Winehouse,Body and Soul,87,58,30,,,,
74,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,91,59,52,,,,
75,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,93,61,51,,,,
76,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),94,66,3,,,,
77,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,95,70,39,,,,
78,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,69,45,,,,
79,up,Thomas Buttenschøn,Nat Lidt Endnu,99,63,44,,,,
80,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,39,,,,
81,-,Thomas Buttenschøn,Vidunderlig,-,64,35,,,,
82,up,Weather Report,A Remark You Made,92,62,49,,,,
83,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,38,,,,
84,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,32,,,,
85,-,Diana Krall,Fly Me to the Moon,-,75,32,,,,
86,-,"Albert ""Tootie"" Heath, Ethan Iverson & Ben Street",Con Alma,-,86,1,,,,
87,-,Brian Culbertson,When I'm With You,-,87,1,,,,
88,-,Casiopea,Dazzling,-,88,1,,,,
89,down,George Benson,Give Me the Night,54,18,45,,,,
90,-,George Duke,"Reach Out (12"" Version)",-,30,20,,,,
91,-,Koop,Koop Island Blues,-,78,29,,,,
92,up,David A. Stewart,Lily Was Here,98,12,47,,,,
93,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,44,,,,
94,down,The Dave Brubeck Quartet,Kathy's Waltz,69,18,42,,,,
95,down,The Dave Brubeck Quartet,Three to Get Ready,71,19,42,,,,
96,down,The Dave Brubeck Quartet,Strange Meadow Lark,72,20,42,,,,
97,down,The Dave Brubeck Quartet,Pick Up Sticks,77,21,39,,,,
98,down,The Dave Brubeck Quartet,Everybody's Jumpin',78,22,39,,,,
99,-,Weather Report,Palladium,-,77,21,,,,
100,-,De Nattergale,La' Det Lig',-,80,20,,,,
