Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,209,,,,
2,up,Al Jarreau,Boogie Down,4,1,199,,,,
3,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,188,,,,
4,up,Dave Brubeck,Take Five,6,3,187,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),8,3,201,,,,
6,up,Herbie Hancock,Imagine,9,4,208,,,,
7,up,George Duke,Reach Out,13,5,184,,,,
8,up,Jakob Bro,Evening Song,10,4,206,,,,
9,up,Jakob Bro,Weightless,11,5,209,,,,
10,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,7,195,,,,
11,up,Jakob Bro,Starting Point (Electric Version),14,6,209,,,,
12,up,Jakob Bro,Terrace Place,15,8,209,,,,
13,up,Jakob Bro,Greenland,16,9,209,,,,
14,up,Jakob Bro,Vraa,17,11,207,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,3,1,202,,,,
16,up,Jakob Bro,Starting Point (Acoustic Version),18,12,209,,,,
17,up,Jakob Bro,Sort,19,13,209,,,,
18,-,The RAH Band,Clouds Across the Moon,-,12,202,,,,
19,up,Thomas Buttenschøn,Smukkere End Smuk,20,1,204,,,,
20,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,205,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,206,,,,
22,-,Tommy Steele,A Handful of Songs,-,18,194,,,,
23,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,16,178,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,17,202,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,27,18,174,,,,
26,up,The Dave Brubeck Quartet,Three to Get Ready,28,19,178,,,,
27,up,The Dave Brubeck Quartet,Strange Meadow Lark,30,20,178,,,,
28,up,The Dave Brubeck Quartet,Pick Up Sticks,31,21,174,,,,
29,up,The Dave Brubeck Quartet,Everybody's Jumpin',32,22,172,,,,
30,down,David A. Stewart,Lily Was Here,21,12,179,,,,
31,-,Mark Guiliana,a path to bliss,-,31,1,,,,
32,-,Helle Hansen,"Watershed Moment (feat. Jens Ulrich Kiilstofte, Per Gade, Henrik SP Schou Poulsen, Martin Klausen & Jesper Riis)",-,32,1,,,,
33,-,David Miilmann Group,Mujaffa's,-,33,1,,,,
34,-,Jacob Gurevitsch & Buika,Melancolía,-,34,1,,,,
35,-,Nana Rashid,Poor Blue Betty (feat. Sune Pors) [Live],-,35,1,,,,
36,down,Four Jacks,Mandalay,24,9,184,,,,
37,up,Ray Charles,Hit the Road Jack,38,23,64,,,,
38,-,Laufey,Dreamer,-,38,1,,,,
39,-,Jimmy Smith,Theme From Any Number Can Win,-,39,1,,,,
40,-,Kenny Burrell,"Love, Your Spell Is Everywhere",-,40,1,,,,
41,-,George Duke,"Reach Out (12"" Version)",-,30,51,,,,
