Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,79,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,79,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,79,,,,
5,down,Nina Simone,Feeling Good,3,3,79,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,79,,,,
7,up,George Benson,On Broadway (Edit),7,6,79,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,79,,,,
9,up,Thomas Buttenschøn,November I København,9,7,79,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,9,79,,,,
11,up,Jamie Cullum,Don't Stop the Music,11,10,79,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,75,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,12,79,,,,
14,down,Jan Hammer,Crockett's Theme,13,12,79,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,79,,,,
16,up,Al Jarreau,Boogie Down,24,1,76,,,,
17,down,Weather Report,Birdland,16,13,79,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,14,2,78,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,13,79,,,,
20,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,27,2,72,,,,
21,down,Dave Brubeck,Take Five,17,3,74,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,18,16,79,,,,
23,down,Incognito,Don't You Worry 'Bout a Thing,20,15,38,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),21,3,73,,,,
25,down,George Benson,Give Me the Night (Edit),22,18,79,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,20,79,,,,
27,down,Oscar Peterson Trio,Hymn To Freedom,23,21,23,,,,
28,down,Jan Johansson,Visa Från Utanmyra,26,4,76,,,,
29,up,Herbie Hancock,Imagine,46,4,79,,,,
30,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,79,,,,
31,up,George Duke,Reach Out,97,5,70,,,,
32,down,Nina Simone,I Put a Spell On You,19,12,79,,,,
33,down,Jamie Cullum,Gran Torino,30,22,68,,,,
34,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,75,,,,
35,down,Jan Hammer,Miami Vice Theme,31,23,79,,,,
36,down,Jakob Bro,Evening Song,29,4,76,,,,
37,down,Jakob Bro,Weightless,34,5,79,,,,
38,down,Jakob Bro,Starting Point (Electric Version),35,6,79,,,,
39,down,Jakob Bro,Terrace Place,36,8,79,,,,
40,down,Jakob Bro,Greenland,38,9,79,,,,
41,down,Jakob Bro,Vraa,39,11,77,,,,
42,down,Jakob Bro,Starting Point (Acoustic Version),40,12,79,,,,
43,down,Jakob Bro,Sort,41,13,79,,,,
44,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,27,79,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,79,,,,
46,down,The RAH Band,Clouds Across the Moon,44,12,76,,,,
47,down,Thomas Buttenschøn,Hjerter Dame,45,33,78,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,78,33,79,,,,
49,down,Diana Krall,Just the Way You Are,47,34,65,,,,
50,down,Four Jacks,Mandalay,49,9,70,,,,
51,-,Nancy Wilson,In the Heat of the Night,-,51,1,,,,
52,-,Moacir Santos,Mother Iracema,-,52,1,,,,
53,-,Wayne Krantz Trio,"Specific People, Places, Things or Ideas",-,53,1,,,,
54,-,Jim Snidero,Bye Bye Blackbird (Live),-,54,1,,,,
55,down,Bremer/McCoy,Mit Hjerte,52,16,2,,,,
56,-,Miles Davis,Summer Night,-,56,1,,,,
57,down,Thomas Buttenschøn,Ligger Rart,48,35,77,,,,
58,up,George Benson,Give Me the Night,66,18,65,,,,
59,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,77,,,,
60,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),74,14,76,,,,
61,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,77,,,,
62,down,Nina Simone,My Baby Just Cares For Me,57,45,77,,,,
63,down,Thomas Buttenschøn,Hun Er Væk,58,47,77,,,,
64,down,Tommy Steele,A Handful of Songs,59,18,76,,,,
65,down,Hess Is More,Would Would You Like to Disco,60,52,77,,,,
66,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,42,77,,,,
67,down,David A. Stewart,Lily Was Here,61,12,68,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,71,58,74,,,,
69,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,16,64,,,,
70,down,April Stevens,Teach Me Tiger,64,54,77,,,,
71,down,Robben Ford,Talk to Your Daughter,65,55,76,,,,
72,down,Melody Gardot,Who Will Comfort Me,67,55,77,,,,
73,-,Andrea Musci,Make a Wish,-,73,1,,,,
74,-,Chuck Loeb,Springs,-,74,1,,,,
75,-,"Kresten Osgood, Prins Nitram & Snöleoparden",Altid Alene,-,75,1,,,,
76,-,Eric Framond,Ghetto,-,76,1,,,,
77,-,The Ink Spots,If I Didn't Care (Single Version),-,77,1,,,,
78,-,JUJU,Nairobi / Chants,-,78,1,,,,
79,down,The Dave Brubeck Quartet,Kathy's Waltz,68,18,60,,,,
80,-,Chuck Loeb,7th Ave South,-,80,1,,,,
81,-,デヴィッド・サンボーン,バターファット,-,81,1,,,,
82,-,David Rose,The Stripper,-,82,1,,,,
83,-,Johnny Hammond,Shifting Gears,-,83,1,,,,
84,-,Chris Barber,April Showers,-,84,1,,,,
85,-,De-Phazz & The Radio Bigband Frankfurt,Something Special,-,85,1,,,,
86,-,CUG Jazz Orchestra,Fat Back,-,86,1,,,,
87,-,Chris Barber,When The Saints Go Marching In,-,87,1,,,,
88,-,Sun Ra,Island In the Sun,-,88,1,,,,
89,-,Bill Evans,Peace Piece,-,89,1,,,,
90,-,Huong Thanh,Crossing the Valley,-,90,1,,,,
91,-,Ella Fitzgerald & London Symphony Orchestra,These Foolish Things (Remind Me of You),-,91,1,,,,
92,-,AC Trio,Split Decision,-,92,1,,,,
93,-,Abbey Lincoln,Strong Man,-,93,1,,,,
94,down,The Dave Brubeck Quartet,Three to Get Ready,69,19,62,,,,
95,down,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,62,,,,
96,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,100,70,58,,,,
97,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),89,23,26,,,,
98,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,75,,,,
99,down,The Dave Brubeck Quartet,Pick Up Sticks,73,21,59,,,,
100,-,Jamie Cullum,Everlasting Love (Single Version),-,66,18,,,,
