Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,88,,,,
3,up,Nina Simone,Feeling Good,4,3,88,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,88,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,88,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,88,,,,
7,up,George Benson,On Broadway (Edit),7,6,88,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,88,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,12,1,87,,,,
10,down,Thomas Buttenschøn,November I København,9,7,88,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,88,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,88,,,,
13,up,Jan Hammer,Crockett's Theme,14,12,88,,,,
14,up,Mezzoforte,Garden Party,43,13,78,,,,
15,up,Melody Gardot,Baby I'm a Fool,16,6,88,,,,
16,up,Al Jarreau,Boogie Down,17,1,85,,,,
17,up,Weather Report,Birdland,46,13,87,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,13,88,,,,
19,down,Dave Brubeck,Take Five,18,3,81,,,,
20,down,Incognito,Don't You Worry 'Bout a Thing,19,15,47,,,,
21,down,Thomas Buttenschøn,Rødvin Fra Igår,20,16,88,,,,
22,down,Nina Simone,I Put a Spell On You,21,12,88,,,,
23,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,82,,,,
24,up,Jan Johansson,Visa Från Utanmyra,24,4,85,,,,
25,down,George Benson,Give Me the Night (Edit),23,18,88,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),26,20,88,,,,
27,down,Oscar Peterson Trio,Hymn To Freedom,25,21,32,,,,
28,up,Herbie Hancock,Imagine,28,4,88,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,88,,,,
30,up,Jan Hammer,Miami Vice Theme,30,23,88,,,,
31,up,Jamie Cullum,Gran Torino,31,22,77,,,,
32,up,Jakob Bro,Evening Song,32,4,85,,,,
33,up,Jakob Bro,Weightless,33,5,88,,,,
34,up,Jakob Bro,Starting Point (Electric Version),34,6,88,,,,
35,up,Jakob Bro,Terrace Place,35,8,88,,,,
36,up,Jakob Bro,Greenland,36,9,88,,,,
37,up,Jakob Bro,Vraa,37,11,86,,,,
38,up,Jakob Bro,Starting Point (Acoustic Version),38,12,88,,,,
39,up,Jakob Bro,Sort,39,13,88,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,40,27,88,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,31,88,,,,
42,up,The RAH Band,Clouds Across the Moon,42,12,85,,,,
43,up,Thomas Buttenschøn,Hjerter Dame,44,33,87,,,,
44,up,Thomas Buttenschøn,Ligger Rart,47,35,86,,,,
45,up,Four Jacks,Mandalay,48,9,79,,,,
46,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,53,41,86,,,,
47,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),54,14,85,,,,
48,up,George Benson,Give Me the Night,55,18,74,,,,
49,-,"Cathrine Legardh, Hugo Rasmussen, Jacob Dinesen, Christer Karlberg, Francesco Cali, Andreas Fryland",farfars vals,-,49,1,,,,
50,-,Blossom Dearie,Once Upon a Summertime,-,50,1,,,,
51,-,OTOOTO,The Space Replaced (feat. Oilly Wallace),-,51,1,,,,
52,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,86,,,,
53,up,Nina Simone,My Baby Just Cares For Me,56,45,86,,,,
54,up,Thomas Buttenschøn,Hun Er Væk,59,47,86,,,,
55,up,David A. Stewart,Lily Was Here,58,12,76,,,,
56,down,Diana Krall,Just the Way You Are,45,34,74,,,,
57,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,42,86,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,88,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,17,81,,,,
60,up,April Stevens,Teach Me Tiger,65,54,86,,,,
61,up,Melody Gardot,Who Will Comfort Me,64,55,86,,,,
62,up,Robben Ford,Talk to Your Daughter,66,55,85,,,,
63,up,The Dave Brubeck Quartet,Three to Get Ready,67,19,71,,,,
64,up,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,71,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,76,58,83,,,,
66,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",92,57,84,,,,
67,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),84,23,35,,,,
68,up,The Dave Brubeck Quartet,Pick Up Sticks,94,21,68,,,,
69,up,The Dave Brubeck Quartet,Everybody's Jumpin',95,22,67,,,,
70,up,Nina Simone,Mr. Bojangles,96,58,81,,,,
71,up,Tony Bennett & Amy Winehouse,Body and Soul,97,58,59,,,,
72,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,98,59,81,,,,
73,up,Weather Report,A Remark You Made,99,62,76,,,,
74,up,Weather Report,Teen Town,100,63,74,,,,
75,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,64,64,,,,
76,-,Thomas Buttenschøn,Jeg Rejser Snart Til København,-,61,76,,,,
77,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,69,69,,,,
78,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,66,28,,,,
79,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,65,,,,
80,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,61,,,,
81,-,Thomas Buttenschøn,Nat Lidt Endnu,-,63,64,,,,
82,-,OTOOTO,Mayday Greyday (feat. Oilly Wallace),-,82,1,,,,
83,-,"John Beasley, Robert Hurst & Vinnie Colaiuta",Elle,-,83,1,,,,
84,-,OTOOTO,Dissolving Parts (feat. Eliel Lazo & Christian Balvig),-,84,1,,,,
85,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",West of the Moon,-,85,1,,,,
86,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,79,10,,,,
87,-,Thomas Buttenschøn,Vidunderlig,-,64,56,,,,
88,-,Ellen Andersson,I Get Along Without You Very Well,-,88,1,,,,
89,-,Scott Bradlee,California Dreamin' (feat. Maiya Sykes),-,89,1,,,,
90,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,33,88,,,,
91,up,Jamie Cullum,Everlasting Love (Single Version),93,66,22,,,,
92,-,Ellen Andersson,Once Upon a Summertime,-,92,1,,,,
93,-,Blanche Calloway and Her Orchestra,I Need Lovin' - Original,-,93,1,,,,
94,-,"John Beasley, Robert Hurst & Vinnie Colaiuta",Personal Legend,-,94,1,,,,
95,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,57,,,,
96,-,Diana Krall,Fly Me to the Moon,-,75,48,,,,
97,-,Lars Mikkelsen & Ellen Hillingsøe,Forelsket I København,-,72,8,,,,
98,-,Palle Mikkelborg,Prince of Peace,-,44,8,,,,
99,-,George Duke,"Reach Out (12"" Version)",-,30,36,,,,
100,-,Weather Report,Palladium,-,77,33,,,,
