Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,108,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,108,,,,
4,up,Nina Simone,Feeling Good,4,3,108,,,,
5,up,Thomas Buttenschøn,Præsident I USA,7,4,108,,,,
6,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,108,,,,
7,up,George Benson,On Broadway (Edit),8,6,108,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,108,,,,
9,up,Thomas Buttenschøn,November I København,10,7,108,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,108,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,5,2,107,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,108,,,,
13,up,Jan Hammer,Crockett's Theme,13,12,108,,,,
14,up,Melody Gardot,Baby I'm a Fool,14,6,108,,,,
15,up,Al Jarreau,Boogie Down,16,2,105,,,,
16,-,Bremer/McCoy,Mit Hjerte,-,16,4,,,,
17,up,Weather Report,Birdland,17,13,107,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,13,108,,,,
19,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,99,,,,
20,down,George Duke,Reach Out,19,5,94,,,,
21,down,Incognito,Don't You Worry 'Bout a Thing,20,15,67,,,,
22,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,108,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,102,,,,
24,up,George Benson,Give Me the Night (Edit),24,18,108,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,108,,,,
26,up,Oscar Peterson Trio,Hymn To Freedom,26,21,52,,,,
27,up,Jan Johansson,Visa Från Utanmyra,27,4,105,,,,
28,up,Herbie Hancock,Imagine,28,4,108,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,108,,,,
30,up,Jamie Cullum,Gran Torino,31,22,97,,,,
31,up,Jan Hammer,Miami Vice Theme,32,23,108,,,,
32,down,Nina Simone,I Put a Spell On You,21,12,108,,,,
33,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,8,100,,,,
34,down,Jakob Bro,Evening Song,33,4,105,,,,
35,down,Jakob Bro,Weightless,34,5,108,,,,
36,down,Jakob Bro,Starting Point (Electric Version),35,6,108,,,,
37,down,Jakob Bro,Terrace Place,36,8,108,,,,
38,up,Jakob Bro,Greenland,38,9,108,,,,
39,up,Jakob Bro,Vraa,39,11,106,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),41,12,108,,,,
41,up,Jakob Bro,Sort,42,13,108,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,108,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,31,108,,,,
44,up,The RAH Band,Clouds Across the Moon,44,12,105,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,45,33,107,,,,
46,up,Diana Krall,Just the Way You Are,46,34,94,,,,
47,up,Thomas Buttenschøn,Ligger Rart,47,35,106,,,,
48,up,Four Jacks,Mandalay,48,10,96,,,,
49,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,49,41,106,,,,
50,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,14,105,,,,
51,-,Paul Desmond,"Theme from ""M*a*S*H""",-,51,1,,,,
52,-,Christian Vuust Dynamo,"Firewalk , Mørket Og Lyset",-,52,1,,,,
53,-,Romantic Candlelight Dinner Jazz Zone,Time for Date,-,53,1,,,,
54,-,Sinne Eeg,Dansevise,-,54,1,,,,
55,up,George Benson,Give Me the Night,56,18,90,,,,
56,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,106,,,,
57,up,Nina Simone,My Baby Just Cares For Me,58,45,106,,,,
58,up,Thomas Buttenschøn,Hun Er Væk,61,47,106,,,,
59,up,David A. Stewart,Lily Was Here,59,14,93,,,,
60,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,33,108,,,,
61,up,Tommy Steele,A Handful of Songs,62,18,100,,,,
62,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,42,106,,,,
63,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,91,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,17,101,,,,
65,up,April Stevens,Teach Me Tiger,66,54,106,,,,
66,up,Melody Gardot,Who Will Comfort Me,67,55,106,,,,
67,up,Robben Ford,Talk to Your Daughter,68,55,105,,,,
68,up,The Dave Brubeck Quartet,Kathy's Waltz,69,18,87,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,70,19,91,,,,
70,up,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,91,,,,
71,up,Melody Gardot,Your Heart Is As Black As Night,72,58,103,,,,
72,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),73,23,55,,,,
73,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",75,57,104,,,,
74,up,The Dave Brubeck Quartet,Pick Up Sticks,76,21,88,,,,
75,-,Rik van den Bergh,New Girl,-,75,1,,,,
76,-,Jan Johansson,Polkan Gå,-,76,1,,,,
77,-,Oscar Peterson Trio,Easy Does It (Remastered),-,77,1,,,,
78,down,Jamie Cullum,Everlasting Love (Single Version),74,66,33,,,,
79,down,The Dave Brubeck Quartet,Everybody's Jumpin',77,22,87,,,,
80,-,Ray Charles & Norah Jones,Here We Go Again,-,28,10,,,,
81,-,George Duke,"Reach Out (12"" Version)",-,30,45,,,,
82,-,Nina Simone,Mr. Bojangles,-,58,100,,,,
83,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,56,12,,,,
84,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,76,,,,
