Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,29,,,,
3,down,Thomas Buttenschøn,Smukkere End Smuk,2,1,29,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,29,,,,
5,up,Thomas Buttenschøn,Præsident I USA,6,4,29,,,,
6,up,George Benson,On Broadway (Edit),7,6,29,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,29,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,29,,,,
9,up,Thomas Buttenschøn,November I København,10,7,29,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,29,,,,
11,down,Nina Simone,Feeling Good,4,3,29,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,29,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,26,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,29,,,,
15,up,Jan Hammer,Crockett's Theme,15,12,29,,,,
16,up,Melody Gardot,Baby I'm a Fool,16,6,29,,,,
17,up,Al Jarreau,Boogie Down,19,1,27,,,,
18,up,Weather Report,Birdland,18,13,29,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,13,29,,,,
20,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,22,2,27,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,24,16,29,,,,
22,up,Nina Simone,I Put a Spell On You,25,12,29,,,,
23,up,George Benson,Give Me the Night (Edit),26,18,29,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),28,20,29,,,,
25,up,Herbie Hancock,Imagine,30,4,29,,,,
26,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,29,,,,
27,up,Jamie Cullum,Gran Torino,89,22,18,,,,
28,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,7,27,,,,
29,up,Jan Hammer,Miami Vice Theme,32,23,29,,,,
30,up,Jakob Bro,Evening Song,33,4,29,,,,
31,up,Jakob Bro,Weightless,34,5,29,,,,
32,up,Jakob Bro,Starting Point (Electric Version),35,6,29,,,,
33,up,Jakob Bro,Terrace Place,36,8,29,,,,
34,up,Jakob Bro,Greenland,37,9,29,,,,
35,up,Jakob Bro,Starting Point (Acoustic Version),38,12,29,,,,
36,up,Jakob Bro,Vraa,39,11,28,,,,
37,up,Jakob Bro,Sort,40,13,29,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,29,,,,
39,up,Thomas Buttenschøn,Hjerter Dame,43,33,29,,,,
40,down,Mezzoforte,Garden Party,17,13,28,,,,
41,up,Diana Krall,Just the Way You Are,44,34,16,,,,
42,up,Thomas Buttenschøn,Ligger Rart,45,35,29,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,33,29,,,,
44,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,46,41,29,,,,
45,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),47,14,29,,,,
46,-,Marilyn Mazur,Saturn Song,-,46,1,,,,
47,-,Al Jarreau,Flame,-,47,1,,,,
48,-,シャバカ・アンド・ジ・アンセスターズ,"Run, The Darkness Will Pass",-,48,1,,,,
49,-,Houston Person,Don't Go to Strangers,-,49,1,,,,
50,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,55,45,29,,,,
51,down,Dave Brubeck,Take Five,21,3,27,,,,
52,down,George Duke,Reach Out,23,5,27,,,,
53,up,Thomas Buttenschøn,Hun Er Væk,57,47,29,,,,
54,up,Hess Is More,Would Would You Like to Disco,58,52,29,,,,
55,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,29,,,,
56,up,Tommy Steele,A Handful of Songs,60,18,29,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,17,28,,,,
58,up,Robben Ford,Talk to Your Daughter,62,55,29,,,,
59,up,April Stevens,Teach Me Tiger,63,54,29,,,,
60,down,Jan Johansson,Visa Från Utanmyra,27,4,28,,,,
61,up,Melody Gardot,Who Will Comfort Me,64,55,29,,,,
62,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",65,57,29,,,,
63,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,26,,,,
64,down,Nina Simone,My Baby Just Cares For Me,48,45,29,,,,
65,down,The RAH Band,Clouds Across the Moon,42,12,29,,,,
66,up,Melody Gardot,Your Heart Is As Black As Night,66,58,29,,,,
67,up,Nina Simone,Mr. Bojangles,67,58,29,,,,
68,-,Kenny Garrett,Like Sonny,-,68,1,,,,
69,-,Lisa Boray & The Harry Emmery Band,There Will Be Another Spring,-,69,1,,,,
70,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,70,1,,,,
71,-,Eliane Elias,Take Five,-,71,1,,,,
72,-,Issie Barratt's INTERCHANGE,Still Here,-,72,1,,,,
73,-,Jimmy Smith,Walk On the Wild Side,-,73,1,,,,
74,down,Four Jacks,Mandalay,49,9,27,,,,
75,down,George Benson,Give Me the Night,54,18,20,,,,
76,-,Charlie Haden & Hank Jones,Going Home,-,76,1,,,,
77,-,Silje Nergaard,If You Love Somebody,-,77,1,,,,
78,-,Kenny Barron & Dave Holland Trio,Until Then (feat. Johnathan Blake),-,78,1,,,,
79,-,Gathering in Jazz,Dancing Skies,-,79,1,,,,
80,-,Thelonious Monk,Trinkle Tinkle,-,80,1,,,,
81,-,Tito Puente,Mambo Sentimental,-,81,1,,,,
82,-,Ben Webster,That's All,-,82,1,,,,
83,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,83,1,,,,
84,-,Thelonious Monk,Just a Gigolo,-,84,1,,,,
85,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,85,1,,,,
86,up,Louis Armstrong & Ella Fitzgerald,Summertime,96,31,29,,,,
87,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,68,59,29,,,,
88,down,David A. Stewart,Lily Was Here,56,12,27,,,,
89,-,Ella Fitzgerald,Mas Que Nada,-,89,1,,,,
90,-,Mark Grundhoefer,Solsbury Hill,-,90,1,,,,
91,-,Gil Scott-Heron & Makaya McCraven,Me and the Devil,-,91,1,,,,
92,-,Freddy Cole,My Mood Is You,-,92,1,,,,
93,-,Portico Quartet,Dissident Gardens,-,93,1,,,,
94,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,11,,,,
95,down,Weather Report,A Remark You Made,69,62,27,,,,
96,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,70,61,29,,,,
97,down,Weather Report,Teen Town,71,63,26,,,,
98,down,Madeleine Peyroux,Dance Me to the End of Love,94,75,22,,,,
99,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,64,27,,,,
100,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,73,70,18,,,,
