Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,3,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,3,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,3,,,,
5,down,Nina Simone,Feeling Good,3,3,3,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,3,,,,
7,up,George Benson,On Broadway (Edit),8,6,3,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,3,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,7,3,,,,
10,up,Thomas Buttenschøn,Michelle,10,6,3,,,,
11,up,Thomas Buttenschøn,November I København,11,7,3,,,,
12,up,Felix da Housecat,Sinnerman (Remix),12,9,3,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,3,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,3,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,3,,,,
16,up,Jan Hammer,Crockett's Theme,16,12,3,,,,
17,up,Melody Gardot,Baby I'm a Fool,17,6,3,,,,
18,up,Mezzoforte,Garden Party,18,13,3,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,13,3,,,,
20,up,Dave Brubeck,Take Five,22,3,3,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,3,,,,
22,up,George Duke,Reach Out,95,5,3,,,,
23,up,Nina Simone,I Put a Spell On You,24,12,3,,,,
24,up,George Benson,Give Me the Night (Edit),27,18,3,,,,
25,up,Jan Johansson,Visa Från Utanmyra,28,4,3,,,,
26,up,Herbie Hancock,Imagine,29,4,3,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,3,,,,
28,up,Jan Hammer,Miami Vice Theme,32,23,3,,,,
29,up,Jakob Bro,Evening Song,33,4,3,,,,
30,up,Jakob Bro,Weightless,34,5,3,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,3,,,,
32,up,Jakob Bro,Starting Point (Electric Version),36,6,3,,,,
33,up,Jakob Bro,Terrace Place,37,8,3,,,,
34,down,Al Jarreau,Boogie Down,19,1,3,,,,
35,up,Weather Report,Birdland,73,13,3,,,,
36,up,Jakob Bro,Greenland,38,9,3,,,,
37,up,Jakob Bro,Starting Point (Acoustic Version),39,12,3,,,,
38,up,Jakob Bro,Vraa,41,11,3,,,,
39,up,Jakob Bro,Sort,42,13,3,,,,
40,up,Thomas Buttenschøn,Hjerter Dame,44,33,3,,,,
41,up,The RAH Band,Clouds Across the Moon,45,12,3,,,,
42,down,Quincy Jones,Ai No Corrida (feat. Dune),26,20,3,,,,
43,up,Thomas Buttenschøn,Ligger Rart,46,35,3,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,3,,,,
45,-,Jamie Cullum,Gran Torino,-,22,1,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,33,3,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,3,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,3,,,,
49,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,49,45,3,,,,
50,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],55,42,3,,,,
51,-,Caroline Henderson,From New York,-,51,1,,,,
52,-,Victor Svold,Dancing With The Witches,-,52,1,,,,
53,-,Manu Dibango,Joie D'Etee,-,53,1,,,,
54,-,Peter Herbolzheimer's Rhythm Combination & Brass,Wild Chick,-,54,1,,,,
55,up,Thomas Buttenschøn,Hun Er Væk,56,47,3,,,,
56,up,Hess Is More,Would Would You Like to Disco,58,52,3,,,,
57,down,Quincy Jones and His Orchestra,Soul Bossa Nova,35,27,3,,,,
58,up,Tommy Steele,A Handful of Songs,59,18,3,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,17,3,,,,
60,up,Robben Ford,Talk to Your Daughter,61,55,3,,,,
61,up,April Stevens,Teach Me Tiger,63,54,3,,,,
62,up,Melody Gardot,Who Will Comfort Me,64,55,3,,,,
63,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",65,57,3,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,66,58,3,,,,
65,down,Nina Simone,My Baby Just Cares For Me,50,45,3,,,,
66,up,Nina Simone,Mr. Bojangles,67,58,3,,,,
67,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,68,59,3,,,,
68,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,2,,,,
69,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,69,61,3,,,,
70,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,62,48,3,,,,
71,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,21,2,3,,,,
72,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,2,,,,
73,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,2,,,,
74,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,2,,,,
75,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,2,,,,
76,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,2,,,,
77,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),70,64,3,,,,
78,down,Thomas Buttenschøn,Nat Lidt Endnu,71,63,3,,,,
79,-,Return to Forever,Dayride (Remastered) [Live],-,79,1,,,,
80,-,Manu Dibango,Douala Serenade,-,80,1,,,,
81,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,7,3,,,,
82,up,Weather Report,A Remark You Made,90,62,3,,,,
83,-,Four Jacks,Mandalay,-,9,2,,,,
84,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),72,69,3,,,,
85,-,Manu Dibango,All of Me,-,85,1,,,,
86,-,Manu Dibango,Ami Oh! (feat. Angélique Kidjo),-,86,1,,,,
87,up,Weather Report,Teen Town,91,63,2,,,,
88,-,Manu Dibango,Wakafrika,-,88,1,,,,
89,down,Thomas Buttenschøn,Vidunderlig,74,64,3,,,,
90,down,David A. Stewart,Lily Was Here,57,12,3,,,,
91,down,Madeleine Peyroux,Dance Me to the End of Love,75,75,3,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,84,72,3,,,,
93,down,Diana Krall,Fly Me to the Moon,76,75,3,,,,
94,down,Ray Charles,Hit the Road Jack,85,23,3,,,,
95,down,Herb Alpert & The Tijuana Brass,Spanish Flea,77,76,3,,,,
96,down,Koop,Koop Island Blues,78,78,3,,,,
97,down,George Duke,"Reach Out (12"" Version)",79,30,3,,,,
98,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),96,73,2,,,,
99,down,Weather Report,Palladium,92,77,2,,,,
100,down,De Nattergale,La' Det Lig',80,80,3,,,,
