Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,192,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,2,168,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,189,,,,
4,up,Al Jarreau,Boogie Down,4,2,183,,,,
5,-,Dave Brubeck,Take Five,-,3,170,,,,
6,down,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,184,,,,
7,down,Jan Johansson,Visa Från Utanmyra,6,4,184,,,,
8,down,Herbie Hancock,Imagine,7,4,191,,,,
9,down,Jakob Bro,Evening Song,8,4,189,,,,
10,down,Jakob Bro,Weightless,9,5,192,,,,
11,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,10,8,178,,,,
12,down,Jakob Bro,Starting Point (Electric Version),11,6,192,,,,
13,down,The RAH Band,Clouds Across the Moon,12,12,187,,,,
14,down,Jakob Bro,Terrace Place,13,8,192,,,,
15,down,Jakob Bro,Greenland,14,9,192,,,,
16,down,Jakob Bro,Vraa,15,11,190,,,,
17,up,Jakob Bro,Starting Point (Acoustic Version),17,12,192,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,192,,,,
19,down,Jakob Bro,Sort,18,13,192,,,,
20,down,Four Jacks,Mandalay,16,10,170,,,,
21,down,Thomas Buttenschøn,Smukkere End Smuk,19,1,189,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,14,188,,,,
23,down,Tommy Steele,A Handful of Songs,21,18,179,,,,
24,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,16,164,,,,
25,down,The Dave Brubeck Quartet,Kathy's Waltz,24,18,160,,,,
26,down,The Dave Brubeck Quartet,Three to Get Ready,25,19,164,,,,
27,down,The Dave Brubeck Quartet,Strange Meadow Lark,26,20,164,,,,
28,down,The Dave Brubeck Quartet,Pick Up Sticks,27,21,160,,,,
29,down,The Dave Brubeck Quartet,Everybody's Jumpin',28,22,158,,,,
30,up,George Benson,Give Me the Night,43,18,161,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,17,185,,,,
32,-,Sunbörn,Dancing in the Dusk (Clap! Clap! Remix),-,32,1,,,,
33,-,Luxiem,Jazz On the Clock!!,-,33,1,,,,
34,-,Sefi Zisling,Older & Wiser,-,34,1,,,,
35,-,Yuji Ohno & Lupintic Six,AKOGARE (feat. Shiori Sasaki),-,35,1,,,,
36,-,Etienne Mbappe & Nec +,No Woman No Smile,-,36,1,,,,
37,-,Brian Simpson,When I Found You,-,37,1,,,,
38,-,Quincy Jones,Killer Joe,-,38,1,,,,
39,-,Roberto Vally,Tango Nuevo,-,39,1,,,,
40,-,Brian Simpson,Bonita,-,40,1,,,,
41,-,Benjamin Reyes,Castles (feat. Joe Cano),-,41,1,,,,
42,-,Scott Allman,Beautiful Day,-,42,1,,,,
43,-,Patrick Bradley,Reinvention,-,43,1,,,,
44,-,Patrick Bradley,Completely Yours,-,44,1,,,,
