Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,204,,,,
2,up,The Dave Brubeck Quartet,Take Five,14,2,178,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,20,2,197,,,,
4,down,Al Jarreau,Boogie Down,2,2,194,,,,
5,down,Dave Brubeck,Take Five,4,3,182,,,,
6,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,3,2,183,,,,
7,down,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,196,,,,
8,up,Jan Johansson,Visa Från Utanmyra,19,4,194,,,,
9,down,Herbie Hancock,Imagine,6,4,203,,,,
10,down,George Duke,Reach Out,7,5,180,,,,
11,down,Jakob Bro,Evening Song,8,4,201,,,,
12,down,Jakob Bro,Weightless,9,5,204,,,,
13,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,10,8,190,,,,
14,down,Jakob Bro,Starting Point (Electric Version),11,6,204,,,,
15,down,Jakob Bro,Terrace Place,12,8,204,,,,
16,down,Jakob Bro,Greenland,13,9,204,,,,
17,down,Jakob Bro,Vraa,15,11,202,,,,
18,down,Jakob Bro,Starting Point (Acoustic Version),16,12,204,,,,
19,down,Jakob Bro,Sort,17,13,204,,,,
20,down,The RAH Band,Clouds Across the Moon,18,12,199,,,,
21,up,Thomas Buttenschøn,Smukkere End Smuk,27,1,199,,,,
22,up,Four Jacks,Mandalay,26,10,180,,,,
23,down,David A. Stewart,Lily Was Here,21,14,174,,,,
24,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,200,,,,
25,down,Tommy Steele,A Handful of Songs,23,18,191,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,16,173,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,201,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,17,197,,,,
29,up,The Dave Brubeck Quartet,Kathy's Waltz,35,18,169,,,,
30,up,The Dave Brubeck Quartet,Three to Get Ready,36,19,173,,,,
31,up,The Dave Brubeck Quartet,Strange Meadow Lark,37,20,173,,,,
32,up,The Dave Brubeck Quartet,Pick Up Sticks,38,21,169,,,,
33,up,The Dave Brubeck Quartet,Everybody's Jumpin',39,22,167,,,,
34,-,Steve Cole,It's Like That,-,34,1,,,,
35,-,Buari,Ku Ka Maria,-,35,1,,,,
36,-,Four80East,Positraction,-,36,1,,,,
37,-,Trio Del Norte,Snowflakes,-,37,1,,,,
38,-,Alphonse Mouzon,The Beggar,-,38,1,,,,
39,-,Steve Cole,Dreaming of You,-,39,1,,,,
40,-,Tony Evans and His Orchestra,Lady In Red,-,40,1,,,,
41,-,"Nikolaj Hess, Anders Christensen & Mikkel Hess",Gogogogo,-,41,1,,,,
42,-,Jeffery Smith,Cruzin,-,42,1,,,,
43,-,Chris Standring,Whatever She Wants,-,43,1,,,,
44,-,Fourplay,Foreplay,-,44,1,,,,
45,down,Ray Charles,Hit the Road Jack,40,23,59,,,,
