Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,87,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,87,,,,
4,down,Nina Simone,Feeling Good,3,3,87,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,87,,,,
6,up,Thomas Buttenschøn,Præsident I USA,7,4,87,,,,
7,up,George Benson,On Broadway (Edit),8,6,87,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,87,,,,
9,up,Thomas Buttenschøn,November I København,10,7,87,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,87,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,87,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,2,86,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),84,12,87,,,,
14,up,Jan Hammer,Crockett's Theme,16,12,87,,,,
15,-,Lars H.U.G Feat. Lisa Ekdahl,Backwards,-,15,2,,,,
16,up,Melody Gardot,Baby I'm a Fool,17,6,87,,,,
17,up,Al Jarreau,Boogie Down,18,1,84,,,,
18,up,Dave Brubeck,Take Five,48,3,80,,,,
19,up,Incognito,Don't You Worry 'Bout a Thing,20,15,46,,,,
20,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,87,,,,
21,up,Nina Simone,I Put a Spell On You,22,12,87,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,81,,,,
23,up,George Benson,Give Me the Night (Edit),24,18,87,,,,
24,up,Jan Johansson,Visa Från Utanmyra,26,4,84,,,,
25,up,Oscar Peterson Trio,Hymn To Freedom,94,21,31,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,20,87,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,13,87,,,,
28,up,Herbie Hancock,Imagine,28,4,87,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,87,,,,
30,up,Jan Hammer,Miami Vice Theme,30,23,87,,,,
31,down,Jamie Cullum,Gran Torino,29,22,76,,,,
32,down,Jakob Bro,Evening Song,31,4,84,,,,
33,up,Jakob Bro,Weightless,33,5,87,,,,
34,up,Jakob Bro,Starting Point (Electric Version),35,6,87,,,,
35,up,Jakob Bro,Terrace Place,37,8,87,,,,
36,up,Jakob Bro,Greenland,38,9,87,,,,
37,up,Jakob Bro,Vraa,40,11,85,,,,
38,up,Jakob Bro,Starting Point (Acoustic Version),41,12,87,,,,
39,up,Jakob Bro,Sort,42,13,87,,,,
40,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,27,87,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,87,,,,
42,up,The RAH Band,Clouds Across the Moon,44,12,84,,,,
43,-,Mezzoforte,Garden Party,-,13,77,,,,
44,up,Thomas Buttenschøn,Hjerter Dame,45,33,86,,,,
45,up,Diana Krall,Just the Way You Are,64,34,73,,,,
46,up,Weather Report,Birdland,46,13,86,,,,
47,up,Thomas Buttenschøn,Ligger Rart,49,35,85,,,,
48,down,Four Jacks,Mandalay,39,9,78,,,,
49,-,Thommy Andersson,Floden,-,49,1,,,,
50,-,Miles Davis Quintet,When I Fall In Love,-,50,1,,,,
51,-,Stacey Kent,Breakfast on the Morning Tram (Live),-,51,1,,,,
52,-,Toots Thielemans & Kenny Werner,Smile,-,52,1,,,,
53,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,56,41,85,,,,
54,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),57,14,84,,,,
55,up,George Benson,Give Me the Night,58,18,73,,,,
56,down,Nina Simone,My Baby Just Cares For Me,55,45,85,,,,
57,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,59,45,85,,,,
58,up,David A. Stewart,Lily Was Here,62,12,75,,,,
59,up,Thomas Buttenschøn,Hun Er Væk,61,47,85,,,,
60,down,The Dave Brubeck Quartet,Take Five,14,1,83,,,,
61,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,33,87,,,,
62,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],65,42,85,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,17,80,,,,
64,down,Melody Gardot,Who Will Comfort Me,63,55,85,,,,
65,up,April Stevens,Teach Me Tiger,68,54,85,,,,
66,up,Robben Ford,Talk to Your Daughter,70,55,84,,,,
67,up,The Dave Brubeck Quartet,Three to Get Ready,71,19,70,,,,
68,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,80,,,,
69,down,George Duke,Reach Out,19,5,78,,,,
70,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,20,70,,,,
71,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,83,,,,
72,-,Jørn Grauengaard,Just One of Those Things (feat. Lis Bjørnholt),-,72,1,,,,
73,-,Mette Juul,Northern Butterfly,-,73,1,,,,
74,-,Moacir Santos,April Child,-,74,1,,,,
75,-,Dave Grusin,Old Bones,-,75,1,,,,
76,down,Melody Gardot,Your Heart Is As Black As Night,74,58,82,,,,
77,-,Jørn Grauengaard,Don't Be That Way (feat. Lis Bjørnholt),-,77,1,,,,
78,-,Dave Grusin,Anthem Internationale,-,78,1,,,,
79,-,Heroin And Your Veins,The Trainyard,-,79,1,,,,
80,-,Alfa Mist,Attune,-,80,1,,,,
81,-,Christina Galisatus,"Who (feat. Michael Blasky, Jeff Parker, Devon Gates & Zev Shearn-Nance)",-,81,1,,,,
82,-,Jørn Grauengaard,I Want to Be Happy (feat. Lis Bjørnholt),-,82,1,,,,
83,-,Dave Grusin,New Hampshire Hornpipe,-,83,1,,,,
84,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),73,23,34,,,,
85,-,Steve Wallace & Bandy McJazz,Tico Tico (Live),-,85,1,,,,
86,-,PARIS49,Vous Qui Passez,-,86,1,,,,
87,-,Jørn Grauengaards Orkester,Star Eyes,-,87,1,,,,
88,-,Jørn Grauengaards Orkester,One Note Samba,-,88,1,,,,
89,down,Tommy Steele,A Handful of Songs,60,18,84,,,,
90,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,16,72,,,,
91,down,The Dave Brubeck Quartet,Kathy's Waltz,69,18,68,,,,
92,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",75,57,83,,,,
93,down,Jamie Cullum,Everlasting Love (Single Version),85,66,21,,,,
94,down,The Dave Brubeck Quartet,Pick Up Sticks,76,21,67,,,,
95,down,The Dave Brubeck Quartet,Everybody's Jumpin',77,22,66,,,,
96,down,Nina Simone,Mr. Bojangles,78,58,80,,,,
97,down,Tony Bennett & Amy Winehouse,Body and Soul,79,58,58,,,,
98,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,91,59,80,,,,
99,down,Weather Report,A Remark You Made,96,62,75,,,,
100,down,Weather Report,Teen Town,97,63,73,,,,
