Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,46,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,3,1,46,,,,
3,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,46,,,,
4,up,Thomas Buttenschøn,Præsident I USA,5,4,46,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,46,,,,
6,up,Nina Simone,Feeling Good,11,3,46,,,,
7,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,46,,,,
8,down,George Benson,On Broadway (Edit),7,6,46,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,46,,,,
10,down,Thomas Buttenschøn,November I København,9,7,46,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,46,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,46,,,,
13,up,The Dave Brubeck Quartet,Take Five,31,1,42,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,46,,,,
15,down,Jan Hammer,Crockett's Theme,14,12,46,,,,
16,up,Mezzoforte,Garden Party,21,13,44,,,,
17,down,Melody Gardot,Baby I'm a Fool,15,6,46,,,,
18,up,Al Jarreau,Boogie Down,23,1,43,,,,
19,down,Weather Report,Birdland,16,13,46,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,13,46,,,,
21,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,42,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,20,16,46,,,,
23,down,Dave Brubeck,Take Five,17,3,43,,,,
24,down,Incognito,Don't You Worry 'Bout a Thing,19,15,5,,,,
25,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,40,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),24,20,46,,,,
27,-,Jan Johansson,Visa Från Utanmyra,-,4,44,,,,
28,down,Herbie Hancock,Imagine,27,4,46,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,46,,,,
30,up,George Benson,Give Me the Night (Edit),30,18,46,,,,
31,down,Jan Hammer,Miami Vice Theme,25,23,46,,,,
32,down,Jamie Cullum,Gran Torino,29,22,35,,,,
33,up,Nina Simone,I Put a Spell On You,41,12,46,,,,
34,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,44,,,,
35,down,Jakob Bro,Evening Song,33,4,46,,,,
36,down,Jakob Bro,Weightless,34,5,46,,,,
37,down,Jakob Bro,Starting Point (Electric Version),35,6,46,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,27,46,,,,
39,down,Jakob Bro,Terrace Place,36,8,46,,,,
40,up,The RAH Band,Clouds Across the Moon,42,12,45,,,,
41,down,Jakob Bro,Greenland,37,9,46,,,,
42,down,Jakob Bro,Starting Point (Acoustic Version),38,12,46,,,,
43,down,Jakob Bro,Vraa,39,11,45,,,,
44,down,Jakob Bro,Sort,40,13,46,,,,
45,up,Diana Krall,Just the Way You Are,45,34,33,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,46,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,33,46,,,,
48,down,Thomas Buttenschøn,Hjerter Dame,47,33,46,,,,
49,down,Thomas Buttenschøn,Ligger Rart,48,35,46,,,,
50,-,Sigurd Barrett Trio,Take It Easy,-,50,1,,,,
51,-,Biréli Lagrène & Sylvain Luc,Stompin' at the Savoy,-,51,1,,,,
52,-,Lester Young & Harry Edison,That's All,-,52,1,,,,
53,-,Keith Jarrett,"Río, Pt. IX",-,53,1,,,,
54,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,51,41,46,,,,
55,down,Four Jacks,Mandalay,49,9,41,,,,
56,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,52,45,46,,,,
57,down,Thomas Buttenschøn,Hun Er Væk,54,47,46,,,,
58,down,Hess Is More,Would Would You Like to Disco,56,52,46,,,,
59,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,46,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,17,44,,,,
61,up,Tommy Steele,A Handful of Songs,88,18,46,,,,
62,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,16,35,,,,
63,down,Robben Ford,Talk to Your Daughter,59,55,45,,,,
64,down,April Stevens,Teach Me Tiger,60,54,46,,,,
65,up,Melody Gardot,Who Will Comfort Me,74,55,46,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,75,18,33,,,,
67,up,The Dave Brubeck Quartet,Three to Get Ready,76,19,33,,,,
68,down,Nina Simone,My Baby Just Cares For Me,53,45,46,,,,
69,up,The Dave Brubeck Quartet,Strange Meadow Lark,93,20,33,,,,
70,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",99,57,45,,,,
71,-,Melody Gardot,Your Heart Is As Black As Night,-,58,44,,,,
72,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,32,,,,
73,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,32,,,,
74,-,"Mel Tormé, Gerry Mulligan & George Shearing",Wave / Agua de Beber (Live),-,74,1,,,,
75,-,Diana Krall,Like Someone in Love,-,75,1,,,,
76,-,Shirley Horn,Hit the Road Jack,-,76,1,,,,
77,-,Christian Scott aTunde Adjuah,Ancestral Recall (feat. Saul Williams),-,77,1,,,,
78,-,Nina Simone,Mr. Bojangles,-,58,44,,,,
79,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,59,44,,,,
80,-,Weather Report,A Remark You Made,-,62,42,,,,
81,-,Billie Holiday,You Go to My Head,-,81,1,,,,
82,-,Kenny Burrell,If I Had You,-,82,1,,,,
83,-,Radha Thomas & Aman Mahajan,Bangalore Blues,-,83,1,,,,
84,-,Iiro Rantala & Ulf Wakenius,Sir Duke,-,84,1,,,,
85,-,Ernie Andrews,It Might as Well Be Spring,-,85,1,,,,
86,-,Cæcilie Norby & Lars Danielsson,Double Dance,-,86,1,,,,
87,-,Ernie Andrews,I Want to Be Loved,-,87,1,,,,
88,-,Thomas Buttenschøn,Jeg Rejser Snart Til København,-,61,44,,,,
89,-,Alexis Cole & Bucky Pizzarelli,Stompin' at the Savoy,-,89,1,,,,
90,-,Ella Fitzgerald,I Still Feel the Same About You (feat. The Ink Spots),-,90,1,,,,
91,-,Elizabeth Shepherd,Poinciana,-,91,1,,,,
92,-,Daniel Philo,Alarm Clock (Awakening Jazz),-,92,1,,,,
93,-,George Duke,"Reach Out (12"" Version)",-,30,18,,,,
94,up,George Duke,Reach Out,97,5,41,,,,
95,-,David A. Stewart,Lily Was Here,-,12,38,,,,
96,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,22,,,,
97,-,Weather Report,Teen Town,-,63,41,,,,
98,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,33,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,69,39,,,,
100,-,Thomas Buttenschøn,Nat Lidt Endnu,-,63,38,,,,
