Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,111,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,111,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,111,,,,
5,down,Nina Simone,Feeling Good,3,3,111,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,15,1,110,,,,
7,down,Thomas Buttenschøn,Præsident I USA,6,4,111,,,,
8,down,George Benson,On Broadway (Edit),7,6,111,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,111,,,,
10,down,Thomas Buttenschøn,November I København,9,7,111,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,111,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,111,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,1,100,,,,
14,down,Jan Hammer,Crockett's Theme,13,12,111,,,,
15,down,Melody Gardot,Baby I'm a Fool,14,6,111,,,,
16,up,Al Jarreau,Boogie Down,16,1,108,,,,
17,up,Weather Report,Birdland,17,13,110,,,,
18,up,Dave Brubeck,Take Five,18,3,100,,,,
19,up,George Duke,Reach Out,19,5,97,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,20,15,70,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,111,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,105,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),24,20,111,,,,
24,up,Oscar Peterson Trio,Hymn To Freedom,25,21,55,,,,
25,up,Jan Johansson,Visa Från Utanmyra,27,4,108,,,,
26,up,Herbie Hancock,Imagine,28,4,111,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,111,,,,
28,up,Jamie Cullum,Gran Torino,32,22,100,,,,
29,up,Jan Hammer,Miami Vice Theme,31,23,111,,,,
30,up,Nina Simone,I Put a Spell On You,30,12,111,,,,
31,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,103,,,,
32,up,Jakob Bro,Evening Song,34,4,108,,,,
33,up,Jakob Bro,Weightless,35,5,111,,,,
34,up,Jakob Bro,Starting Point (Electric Version),36,6,111,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,13,111,,,,
36,up,Jakob Bro,Terrace Place,37,8,111,,,,
37,-,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,-,2,101,,,,
38,up,Jakob Bro,Greenland,39,9,111,,,,
39,up,Jakob Bro,Vraa,40,11,109,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),41,12,111,,,,
41,down,George Benson,Give Me the Night (Edit),23,18,111,,,,
42,up,Jakob Bro,Sort,42,13,111,,,,
43,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,111,,,,
44,up,The RAH Band,Clouds Across the Moon,44,12,108,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,45,33,110,,,,
46,up,Diana Krall,Just the Way You Are,47,34,97,,,,
47,up,Four Jacks,Mandalay,49,9,99,,,,
48,up,Thomas Buttenschøn,Ligger Rart,48,35,109,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Summertime,65,31,111,,,,
50,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,109,,,,
51,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,14,108,,,,
52,-,Margrete Grarup & Michael Sunding,Man Binder Os på Mund og Hånd,-,52,1,,,,
53,-,Anna Webber,Idiom V (feat. Matt Mitchell & John Hollenbeck),-,53,1,,,,
54,up,George Benson,Give Me the Night,57,18,93,,,,
55,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,58,45,109,,,,
56,up,Nina Simone,My Baby Just Cares For Me,73,45,109,,,,
57,up,Tommy Steele,A Handful of Songs,61,18,103,,,,
58,up,Thomas Buttenschøn,Hun Er Væk,59,47,109,,,,
59,up,David A. Stewart,Lily Was Here,60,12,96,,,,
60,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],56,42,109,,,,
61,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,16,94,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,17,104,,,,
63,up,April Stevens,Teach Me Tiger,64,54,109,,,,
64,up,Melody Gardot,Who Will Comfort Me,66,55,109,,,,
65,down,Ray Charles & Norah Jones,Here We Go Again,38,28,13,,,,
66,up,Robben Ford,Talk to Your Daughter,67,55,108,,,,
67,up,The Dave Brubeck Quartet,Kathy's Waltz,68,18,90,,,,
68,up,The Dave Brubeck Quartet,Three to Get Ready,69,19,94,,,,
69,up,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,94,,,,
70,up,Melody Gardot,Your Heart Is As Black As Night,71,58,106,,,,
71,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,33,111,,,,
72,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),72,23,58,,,,
73,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",74,57,107,,,,
74,-,Scott Bradlee's Postmodern Jukebox,What Are You Doing New Year's Eve? (feat. Rayvon Owen & Olivia Kuper Harris),-,74,1,,,,
75,up,The Dave Brubeck Quartet,Pick Up Sticks,75,21,91,,,,
76,-,Helge Lien Trio,Nikoniko (Smiling),-,76,1,,,,
77,-,Helge Lien Trio,Guzuguzu (Moving Slowly),-,77,1,,,,
78,up,The Dave Brubeck Quartet,Everybody's Jumpin',79,22,90,,,,
79,up,Jamie Cullum,Everlasting Love (Single Version),83,66,36,,,,
80,up,Nina Simone,Mr. Bojangles,80,58,103,,,,
81,up,Tony Bennett & Amy Winehouse,Body and Soul,81,58,79,,,,
