Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,124,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,124,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,124,,,,
5,down,Nina Simone,Feeling Good,4,3,124,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,124,,,,
7,up,George Benson,On Broadway (Edit),8,6,124,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,123,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,124,,,,
10,up,Thomas Buttenschøn,November I København,10,7,124,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,124,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,124,,,,
13,up,Melody Gardot,Baby I'm a Fool,14,6,124,,,,
14,up,Weather Report,Birdland,16,13,123,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,13,124,,,,
16,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,113,,,,
17,up,George Duke,Reach Out,82,5,108,,,,
18,up,Thomas Buttenschøn,Rødvin Fra Igår,20,16,124,,,,
19,up,Nina Simone,I Put a Spell On You,30,12,124,,,,
20,down,Incognito,Don't You Worry 'Bout a Thing,19,15,83,,,,
21,up,George Benson,Give Me the Night (Edit),22,18,124,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),23,20,124,,,,
23,up,Jan Johansson,Visa Från Utanmyra,25,4,121,,,,
24,up,Herbie Hancock,Imagine,26,4,124,,,,
25,-,Dave Brubeck,Take Five,-,3,110,,,,
26,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,124,,,,
27,up,Jamie Cullum,Gran Torino,31,22,113,,,,
28,up,Jakob Bro,Weightless,33,5,124,,,,
29,up,Jakob Bro,Starting Point (Electric Version),34,6,124,,,,
30,up,Jakob Bro,Terrace Place,35,8,124,,,,
31,up,Jakob Bro,Greenland,36,9,124,,,,
32,up,Jakob Bro,Vraa,37,11,122,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,27,124,,,,
34,up,Jakob Bro,Starting Point (Acoustic Version),39,12,124,,,,
35,up,Jakob Bro,Sort,42,13,124,,,,
36,down,Oscar Peterson Trio,Hymn To Freedom,24,21,68,,,,
37,up,The RAH Band,Clouds Across the Moon,43,12,121,,,,
38,up,Four Jacks,Mandalay,41,9,110,,,,
39,up,Thomas Buttenschøn,Hjerter Dame,44,33,123,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,33,124,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,31,123,,,,
42,up,Thomas Buttenschøn,Ligger Rart,46,35,122,,,,
43,down,Jakob Bro,Evening Song,32,4,121,,,,
44,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,27,7,116,,,,
45,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,122,,,,
46,up,George Benson,Give Me the Night,56,18,106,,,,
47,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,121,,,,
48,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,122,,,,
49,up,Nina Simone,My Baby Just Cares For Me,68,45,122,,,,
50,-,The Chordettes,Lollipop,-,50,1,,,,
51,-,Incognito,Still a Friend of Mine,-,51,1,,,,
52,-,Fertile Ground,Live In the Light,-,52,1,,,,
53,-,Ella Fitzgerald,The Lady Is a Tramp (Stereo Version),-,53,1,,,,
54,up,Thomas Buttenschøn,Hun Er Væk,58,47,122,,,,
55,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],48,42,122,,,,
56,down,Diana Krall,Just the Way You Are,45,34,110,,,,
57,up,Tommy Steele,A Handful of Songs,59,18,114,,,,
58,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,16,105,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,17,117,,,,
60,up,April Stevens,Teach Me Tiger,62,54,122,,,,
61,down,Ray Charles & Norah Jones,Here We Go Again,29,28,19,,,,
62,up,Melody Gardot,Who Will Comfort Me,63,55,122,,,,
63,up,Robben Ford,Talk to Your Daughter,64,55,121,,,,
64,up,The Dave Brubeck Quartet,Kathy's Waltz,65,18,101,,,,
65,up,The Dave Brubeck Quartet,Three to Get Ready,66,19,105,,,,
66,up,The Dave Brubeck Quartet,Strange Meadow Lark,67,20,105,,,,
67,-,David A. Stewart,Lily Was Here,-,12,106,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,70,58,119,,,,
69,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,120,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,75,21,102,,,,
71,up,The Dave Brubeck Quartet,Everybody's Jumpin',76,22,101,,,,
72,up,Nina Simone,Mr. Bojangles,77,58,115,,,,
73,up,Tony Bennett & Amy Winehouse,Body and Soul,83,58,90,,,,
74,-,Flat Bop,The Butcher,-,74,1,,,,
75,-,Mel Tormé,Too Darn Hot (feat. The Marty Paich Orchestra),-,75,1,,,,
76,-,Mario Laginha & マリア・ジョアン,A Lua Partida Ao Meio,-,76,1,,,,
77,-,Fertile Ground,On This Day,-,77,1,,,,
78,-,Mario Laginha & マリア・ジョアン,Um Amor,-,78,1,,,,
79,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,90,59,109,,,,
80,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),71,23,71,,,,
81,down,The Dave Brubeck Quartet,Take Five,13,1,111,,,,
82,down,Al Jarreau,Boogie Down,15,1,120,,,,
83,-,Gregory Porter,Hey Laura,-,83,14,,,,
84,down,Herbie Hancock,Stitched Up (feat. John Mayer),21,3,118,,,,
85,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),91,56,25,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,86,6,,,,
