Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,128,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,128,,,,
4,up,Nina Simone,Feeling Good,4,3,128,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,128,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,127,,,,
7,down,Thomas Buttenschøn,Fantastiske Mandag,6,4,128,,,,
8,down,George Benson,On Broadway (Edit),7,6,128,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,128,,,,
10,up,Thomas Buttenschøn,November I København,10,7,128,,,,
11,up,Felix da Housecat,Sinnerman (Remix),23,9,128,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,128,,,,
13,up,The Dave Brubeck Quartet,Take Five,27,1,113,,,,
14,down,Melody Gardot,Baby I'm a Fool,12,6,128,,,,
15,up,Al Jarreau,Boogie Down,30,1,122,,,,
16,down,Weather Report,Birdland,13,13,127,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,13,128,,,,
18,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,15,2,116,,,,
19,up,George Duke,Reach Out,35,5,111,,,,
20,down,Incognito,Don't You Worry 'Bout a Thing,16,15,87,,,,
21,down,Thomas Buttenschøn,Rødvin Fra Igår,17,16,128,,,,
22,down,Nina Simone,I Put a Spell On You,18,12,128,,,,
23,down,Herbie Hancock,Stitched Up (feat. John Mayer),19,3,122,,,,
24,down,Oscar Peterson Trio,Hymn To Freedom,21,21,72,,,,
25,up,George Benson,Give Me the Night (Edit),25,18,128,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),20,20,128,,,,
27,down,Jan Johansson,Visa Från Utanmyra,22,4,125,,,,
28,down,Herbie Hancock,Imagine,24,4,128,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),26,20,128,,,,
30,down,Jamie Cullum,Gran Torino,28,22,117,,,,
31,down,Jakob Bro,Evening Song,29,4,125,,,,
32,down,Jakob Bro,Weightless,31,5,128,,,,
33,down,Jakob Bro,Starting Point (Electric Version),32,6,128,,,,
34,down,Jakob Bro,Terrace Place,33,8,128,,,,
35,down,Jakob Bro,Greenland,34,9,128,,,,
36,up,Jakob Bro,Vraa,36,11,126,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,128,,,,
38,up,Jakob Bro,Starting Point (Acoustic Version),38,12,128,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,31,127,,,,
40,down,Jakob Bro,Sort,39,13,128,,,,
41,down,The RAH Band,Clouds Across the Moon,40,12,125,,,,
42,down,Thomas Buttenschøn,Hjerter Dame,41,33,127,,,,
43,up,Diana Krall,Just the Way You Are,53,34,114,,,,
44,down,Four Jacks,Mandalay,42,9,114,,,,
45,down,Thomas Buttenschøn,Ligger Rart,43,35,126,,,,
46,up,George Benson,Give Me the Night,55,18,108,,,,
47,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,44,41,126,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,14,125,,,,
49,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,52,45,126,,,,
50,-,Chet Baker,I Wish You Love,-,50,1,,,,
51,-,Eric Darius,Chillin' Out,-,51,1,,,,
52,-,"Gorm Askjær Secret Safari, Christian Vuust & Kasper Tranberg",Phantasie Gymnopedie,-,52,1,,,,
53,up,Nina Simone,My Baby Just Cares For Me,57,45,126,,,,
54,up,Thomas Buttenschøn,Hun Er Væk,58,47,126,,,,
55,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,42,126,,,,
56,up,April Stevens,Teach Me Tiger,59,54,126,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,17,121,,,,
58,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,16,109,,,,
59,up,Melody Gardot,Who Will Comfort Me,62,55,126,,,,
60,up,Robben Ford,Talk to Your Daughter,73,55,125,,,,
61,up,The Dave Brubeck Quartet,Kathy's Waltz,77,18,105,,,,
62,up,The Dave Brubeck Quartet,Three to Get Ready,78,19,109,,,,
63,up,The Dave Brubeck Quartet,Strange Meadow Lark,91,20,109,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,98,58,123,,,,
65,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),100,23,75,,,,
66,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",99,57,124,,,,
67,-,Nina Simone,Mr. Bojangles,-,58,118,,,,
68,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,105,,,,
69,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,104,,,,
70,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,33,128,,,,
71,-,Steve Eliovson & Collin Walcott,Africa,-,71,1,,,,
72,-,Hampshire & Foat,The Snake and the Weasel,-,72,1,,,,
73,-,Brian Simpson,Here With You,-,73,1,,,,
74,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,93,,,,
75,-,Joe Venuti & Eddie Lang,"Sweet Sue, Just You",-,75,1,,,,
76,-,Joe Venuti & Eddie Lang,I've Found a New Baby,-,76,1,,,,
77,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,59,112,,,,
78,-,Joe Venuti & Eddie Lang,Dinah,-,78,1,,,,
79,-,Django Reinhardt,Minor Swing,-,79,1,,,,
80,-,Ray Charles & Norah Jones,Here We Go Again,-,28,22,,,,
81,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,56,28,,,,
82,-,Weather Report,A Remark You Made,-,62,97,,,,
83,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),97,69,84,,,,
