Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,106,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,106,,,,
4,up,Nina Simone,Feeling Good,4,3,106,,,,
5,up,Thomas Buttenschøn,Præsident I USA,6,4,106,,,,
6,down,Thomas Buttenschøn,Fantastiske Mandag,5,4,106,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,105,,,,
8,up,George Benson,On Broadway (Edit),8,6,106,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,106,,,,
10,up,Thomas Buttenschøn,November I København,10,7,106,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,9,106,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,106,,,,
13,down,Jan Hammer,Crockett's Theme,12,12,106,,,,
14,up,Melody Gardot,Baby I'm a Fool,14,6,106,,,,
15,up,Al Jarreau,Boogie Down,15,1,103,,,,
16,up,Weather Report,Birdland,16,13,105,,,,
17,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,97,,,,
18,up,George Duke,Reach Out,36,5,92,,,,
19,up,Nina Simone,I Put a Spell On You,20,12,106,,,,
20,down,Incognito,Don't You Worry 'Bout a Thing,18,15,65,,,,
21,down,Thomas Buttenschøn,Rødvin Fra Igår,19,16,106,,,,
22,down,Herbie Hancock,Stitched Up (feat. John Mayer),21,3,100,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),24,20,106,,,,
24,down,George Benson,Give Me the Night (Edit),22,18,106,,,,
25,up,Oscar Peterson Trio,Hymn To Freedom,26,21,50,,,,
26,down,Jan Johansson,Visa Från Utanmyra,23,4,103,,,,
27,up,Herbie Hancock,Imagine,28,4,106,,,,
28,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,106,,,,
29,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,7,98,,,,
30,down,Jamie Cullum,Gran Torino,29,22,95,,,,
31,down,Jan Hammer,Miami Vice Theme,30,23,106,,,,
32,up,Jakob Bro,Evening Song,32,4,103,,,,
33,up,Jakob Bro,Weightless,33,5,106,,,,
34,up,Jakob Bro,Starting Point (Electric Version),34,6,106,,,,
35,up,Jakob Bro,Terrace Place,35,8,106,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,13,106,,,,
37,up,Jakob Bro,Greenland,37,9,106,,,,
38,up,Jakob Bro,Vraa,38,11,104,,,,
39,up,Jakob Bro,Starting Point (Acoustic Version),39,12,106,,,,
40,up,Jakob Bro,Sort,41,13,106,,,,
41,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,27,106,,,,
42,up,The RAH Band,Clouds Across the Moon,43,12,103,,,,
43,up,Thomas Buttenschøn,Hjerter Dame,44,33,105,,,,
44,up,Diana Krall,Just the Way You Are,45,34,92,,,,
45,up,Thomas Buttenschøn,Ligger Rart,46,35,104,,,,
46,up,Four Jacks,Mandalay,71,9,94,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,104,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,103,,,,
49,up,George Benson,Give Me the Night,72,18,88,,,,
50,-,Ella Fitzgerald,Summertime,-,50,1,,,,
51,-,Frank Sinatra,Christmas Memories,-,51,1,,,,
52,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,52,1,,,,
53,-,Stacey Kent,This Happy Madness,-,53,1,,,,
54,up,David A. Stewart,Lily Was Here,74,13,91,,,,
55,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,104,,,,
56,up,Nina Simone,My Baby Just Cares For Me,73,45,104,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,31,106,,,,
58,down,Thomas Buttenschøn,Hun Er Væk,55,47,104,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,33,106,,,,
60,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],49,42,104,,,,
61,up,Tommy Steele,A Handful of Songs,75,18,98,,,,
62,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,16,89,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,17,99,,,,
64,down,April Stevens,Teach Me Tiger,58,54,104,,,,
65,down,Melody Gardot,Who Will Comfort Me,59,55,104,,,,
66,down,Robben Ford,Talk to Your Daughter,61,55,103,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,62,18,85,,,,
68,down,The Dave Brubeck Quartet,Three to Get Ready,63,19,89,,,,
69,down,The Dave Brubeck Quartet,Strange Meadow Lark,64,20,89,,,,
70,down,Melody Gardot,Your Heart Is As Black As Night,65,58,101,,,,
71,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),66,23,53,,,,
72,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",67,57,102,,,,
73,down,The Dave Brubeck Quartet,Pick Up Sticks,68,21,86,,,,
74,down,The Dave Brubeck Quartet,Everybody's Jumpin',69,22,85,,,,
75,-,Svend Asmussen Quintet,Ellington Mood,-,75,1,,,,
76,-,Nobuo Hara and His Sharps & Flats & Hozan Yamamoto,Itsuki no Komori-Uta,-,76,1,,,,
77,-,Nobuo Hara and His Sharps & Flats & Hozan Yamamoto,Rokudan Kuzushi,-,77,1,,,,
78,-,Tony Bennett,I Get a Kick Out of You,-,78,1,,,,
79,up,Nina Simone,Mr. Bojangles,81,58,99,,,,
80,down,Ray Charles & Norah Jones,Here We Go Again,60,28,9,,,,
81,down,Jamie Cullum,Everlasting Love (Single Version),80,66,31,,,,
82,up,Tony Bennett & Amy Winehouse,Body and Soul,84,58,75,,,,
83,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,85,59,97,,,,
84,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),83,56,11,,,,
85,down,Madeleine Peyroux,Dance Me to the End of Love,82,75,66,,,,
86,up,Weather Report,A Remark You Made,87,62,90,,,,
