Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,19,,,,
3,up,Nina Simone,Feeling Good,5,3,19,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,19,,,,
5,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,19,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,19,,,,
7,up,George Benson,On Broadway (Edit),7,6,19,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,19,,,,
9,up,Thomas Buttenschøn,November I København,9,7,19,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,9,19,,,,
11,up,Jamie Cullum,Don't Stop the Music,13,10,19,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,19,,,,
13,up,Jan Hammer,Crockett's Theme,16,12,19,,,,
14,up,Melody Gardot,Baby I'm a Fool,17,6,19,,,,
15,up,Mezzoforte,Garden Party,44,13,18,,,,
16,up,Weather Report,Birdland,19,13,19,,,,
17,down,The Dave Brubeck Quartet,Take Five,14,1,19,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,19,,,,
19,down,Nina Simone,I Put a Spell On You,12,12,19,,,,
20,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,19,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),89,3,19,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,11,1,19,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),30,20,19,,,,
24,down,Jan Johansson,Visa Från Utanmyra,23,4,18,,,,
25,down,Herbie Hancock,Imagine,24,4,19,,,,
26,-,Al Jarreau,Boogie Down,-,1,18,,,,
27,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),25,20,19,,,,
28,down,George Benson,Give Me the Night (Edit),22,18,19,,,,
29,down,Jan Hammer,Miami Vice Theme,26,23,19,,,,
30,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,63,7,19,,,,
31,-,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,-,2,17,,,,
32,down,Jakob Bro,Evening Song,27,4,19,,,,
33,down,Jakob Bro,Weightless,28,5,19,,,,
34,down,Jakob Bro,Starting Point (Electric Version),29,6,19,,,,
35,down,Jakob Bro,Terrace Place,31,8,19,,,,
36,down,Jakob Bro,Greenland,32,9,19,,,,
37,down,Jakob Bro,Starting Point (Acoustic Version),33,12,19,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,27,19,,,,
39,down,Jakob Bro,Vraa,34,11,19,,,,
40,down,Jakob Bro,Sort,35,13,19,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,31,19,,,,
42,down,Thomas Buttenschøn,Hjerter Dame,38,33,19,,,,
43,down,The RAH Band,Clouds Across the Moon,39,12,19,,,,
44,down,Diana Krall,Just the Way You Are,40,34,6,,,,
45,down,Thomas Buttenschøn,Ligger Rart,41,35,19,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,33,19,,,,
47,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,42,41,19,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),92,14,19,,,,
49,up,George Benson,Give Me the Night,62,18,12,,,,
50,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,45,45,19,,,,
51,up,Nina Simone,My Baby Just Cares For Me,57,45,19,,,,
52,-,Dorothy Ashby,Just Had to Tell Somebody,-,52,1,,,,
53,-,Duke Ellington and His Famous Orchestra,Bluebird of Delhi (Mynah) [1999 Remastered],-,53,1,,,,
54,down,Thomas Buttenschøn,Hun Er Væk,48,47,19,,,,
55,down,Hess Is More,Would Would You Like to Disco,53,52,19,,,,
56,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],54,42,19,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,17,19,,,,
58,down,David A. Stewart,Lily Was Here,55,12,17,,,,
59,up,April Stevens,Teach Me Tiger,60,54,19,,,,
60,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,16,18,,,,
61,down,Robben Ford,Talk to Your Daughter,58,55,19,,,,
62,up,The Dave Brubeck Quartet,Kathy's Waltz,64,18,18,,,,
63,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",65,57,19,,,,
64,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,61,59,19,,,,
65,up,The Dave Brubeck Quartet,Three to Get Ready,66,19,18,,,,
66,up,The Dave Brubeck Quartet,Strange Meadow Lark,67,20,18,,,,
67,up,Nina Simone,Mr. Bojangles,68,58,19,,,,
68,up,Tony Bennett & Amy Winehouse,Body and Soul,69,58,3,,,,
69,up,The Dave Brubeck Quartet,Pick Up Sticks,71,21,18,,,,
70,up,The Dave Brubeck Quartet,Everybody's Jumpin',72,22,18,,,,
71,up,Weather Report,A Remark You Made,97,62,18,,,,
72,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,73,61,19,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),75,64,17,,,,
74,down,Melody Gardot,Who Will Comfort Me,70,55,19,,,,
75,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,9,,,,
76,up,Thomas Buttenschøn,Nat Lidt Endnu,78,63,17,,,,
77,up,Thomas Buttenschøn,Vidunderlig,83,64,13,,,,
78,up,Madeleine Peyroux,Dance Me to the End of Love,82,75,13,,,,
79,up,Herb Alpert & The Tijuana Brass,Spanish Flea,100,76,14,,,,
80,down,Melody Gardot,Your Heart Is As Black As Night,74,58,19,,,,
81,up,Diana Krall,Fly Me to the Moon,91,75,13,,,,
82,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,69,16,,,,
83,up,Duke Ellington & John Coltrane,In a Sentimental Mood,98,72,15,,,,
84,up,Thomas Buttenschøn,Frode Og De Andre Rødder,93,83,4,,,,
85,-,Dorothy Ashby,Tornado,-,85,1,,,,
86,-,Dorothy Ashby,Truth Spoken Here,-,86,1,,,,
87,-,Dorothy Ashby,Canto De Ossanha,-,87,1,,,,
88,up,Koop,Koop Island Blues,94,78,14,,,,
89,-,Jamie Cullum,Gran Torino,-,22,12,,,,
90,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,7,18,,,,
91,up,Weather Report,Teen Town,99,63,17,,,,
92,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),77,73,12,,,,
93,down,George Duke,Reach Out,20,5,19,,,,
94,-,Weather Report,Palladium,-,77,9,,,,
95,down,Four Jacks,Mandalay,43,9,17,,,,
96,down,Tommy Steele,A Handful of Songs,47,18,19,,,,
97,down,De Nattergale,La' Det Lig',95,80,11,,,,
98,-,George Duke,"Reach Out (12"" Version)",-,30,8,,,,
99,down,Al Jarreau,Mornin',96,22,9,,,,
100,-,Ray Charles,Hit the Road Jack,-,23,8,,,,
