Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,45,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
3,up,Thomas Buttenschøn,Smukkere End Smuk,3,1,45,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,45,,,,
5,up,Thomas Buttenschøn,Præsident I USA,7,4,45,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,13,2,45,,,,
7,up,George Benson,On Broadway (Edit),8,6,45,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,45,,,,
9,up,Thomas Buttenschøn,November I København,10,7,45,,,,
10,up,Felix da Housecat,Sinnerman (Remix),12,9,45,,,,
11,down,Nina Simone,Feeling Good,4,3,45,,,,
12,up,Jamie Cullum,Don't Stop the Music,14,10,45,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,45,,,,
14,up,Jan Hammer,Crockett's Theme,17,12,45,,,,
15,up,Melody Gardot,Baby I'm a Fool,45,6,45,,,,
16,up,Weather Report,Birdland,19,13,45,,,,
17,up,Dave Brubeck,Take Five,24,3,42,,,,
18,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,21,2,41,,,,
19,up,Incognito,Don't You Worry 'Bout a Thing,22,15,4,,,,
20,up,Thomas Buttenschøn,Rødvin Fra Igår,25,16,45,,,,
21,up,Mezzoforte,Garden Party,83,13,43,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),27,3,39,,,,
23,up,Al Jarreau,Boogie Down,84,1,42,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),29,20,45,,,,
25,up,Jan Hammer,Miami Vice Theme,33,23,45,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,13,45,,,,
27,up,Herbie Hancock,Imagine,32,4,45,,,,
28,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,45,,,,
29,up,Jamie Cullum,Gran Torino,35,22,34,,,,
30,down,George Benson,Give Me the Night (Edit),26,18,45,,,,
31,up,The Dave Brubeck Quartet,Take Five,80,1,41,,,,
32,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,37,7,43,,,,
33,up,Jakob Bro,Evening Song,38,4,45,,,,
34,up,Jakob Bro,Weightless,40,5,45,,,,
35,up,Jakob Bro,Starting Point (Electric Version),43,6,45,,,,
36,up,Jakob Bro,Terrace Place,44,8,45,,,,
37,up,Jakob Bro,Greenland,47,9,45,,,,
38,up,Jakob Bro,Starting Point (Acoustic Version),48,12,45,,,,
39,up,Jakob Bro,Vraa,50,11,44,,,,
40,up,Jakob Bro,Sort,51,13,45,,,,
41,up,Nina Simone,I Put a Spell On You,41,12,45,,,,
42,up,The RAH Band,Clouds Across the Moon,52,12,44,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,81,31,45,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,27,45,,,,
45,up,Diana Krall,Just the Way You Are,55,34,32,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,53,33,45,,,,
47,up,Thomas Buttenschøn,Hjerter Dame,54,33,45,,,,
48,up,Thomas Buttenschøn,Ligger Rart,56,35,45,,,,
49,up,Four Jacks,Mandalay,85,9,40,,,,
50,-,The Pied Pipers,Kiss Me Goodnight,-,50,1,,,,
51,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,57,41,45,,,,
52,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,59,45,45,,,,
53,up,Nina Simone,My Baby Just Cares For Me,77,45,45,,,,
54,up,Thomas Buttenschøn,Hun Er Væk,61,47,45,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,17,43,,,,
56,up,Hess Is More,Would Would You Like to Disco,62,52,45,,,,
57,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,42,45,,,,
58,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,34,,,,
59,up,Robben Ford,Talk to Your Daughter,67,55,44,,,,
60,up,April Stevens,Teach Me Tiger,68,54,45,,,,
61,-,Den Nye Salmetrio,Linedanser,-,61,1,,,,
62,-,Bobby McFerrin,I Hear Music,-,62,1,,,,
63,-,Christian Scott aTunde Adjuah,Double Consciousness,-,63,1,,,,
64,-,John Scofield,A Go Go,-,64,1,,,,
65,down,Dorothy Ashby,The Look of Love,5,5,2,,,,
66,-,Bobby McFerrin,Walkin',-,66,1,,,,
67,-,Ella Fitzgerald,Taking a Chance on Love (Live),-,67,1,,,,
68,down,Jeff Goldblum & The Mildred Snitzer Orchestra,If I Knew Then (feat. Gina Saputo),16,16,2,,,,
69,-,Birgitte Soojin,Surrender,-,69,1,,,,
70,-,Ezra Collective,Dark Side Riddim,-,70,1,,,,
71,-,Debre Damo Dining Orchestra,The Wizard of Woo,-,71,1,,,,
72,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),18,18,2,,,,
73,-,Duke Ellington's Spacemen,Perdido,-,73,1,,,,
74,up,Melody Gardot,Who Will Comfort Me,82,55,45,,,,
75,down,The Dave Brubeck Quartet,Kathy's Waltz,69,18,32,,,,
76,down,The Dave Brubeck Quartet,Three to Get Ready,70,19,32,,,,
77,-,Dakota Staton,Let Me Off Uptown,-,77,1,,,,
78,-,Portico Quartet,Winding Snake,-,78,1,,,,
79,down,Diego Figueiredo,Lelê,11,11,2,,,,
80,down,Scott Hamilton,You Can't Be in Love with a Fool,28,28,2,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Hit 'Em Up Style (Oops!) [feat. Olivia Kuper Harris],-,81,1,,,,
82,-,ダコタ・ステイトン,Let Me Off Uptown,-,82,1,,,,
83,down,"Bob Rockwell, Ben Sidran, Billy Peterson & Leo Sidran",Old Folks,31,31,2,,,,
84,-,Carl Nielsen Jazz Trio,Carl Special,-,84,1,,,,
85,-,Stan Getz & João Gilberto,Bim Bom (Live),-,85,1,,,,
86,-,The Chick Corea New Trio,The Chelsea Shuffle,-,86,1,,,,
87,down,Dick D'Agostin,Night Walk,34,34,2,,,,
88,up,Tommy Steele,A Handful of Songs,96,18,45,,,,
89,-,Portico Quartet,Unrest,-,89,1,,,,
90,down,Emmanuel Bex,Michel Graillier,36,36,2,,,,
91,-,Beat Brick Company,Your Mother Should Know,-,91,1,,,,
92,down,Meilana Gillard,A Spirit Remembered,39,39,2,,,,
93,down,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,32,,,,
94,down,"Alby Cullaz, Michel Graillier & Simon Goubert",Effendi,42,42,2,,,,
95,-,Erroll Garner,Misty,-,95,1,,,,
96,down,George Benson,Give Me the Night,60,18,35,,,,
97,down,George Duke,Reach Out,23,5,40,,,,
98,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),58,14,45,,,,
99,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,44,,,,
100,down,Madeleine Peyroux,Dance Me to the End of Love,93,75,34,,,,
