Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,24,,,,
3,up,Thomas Buttenschøn,Smukkere End Smuk,3,1,24,,,,
4,up,Nina Simone,Feeling Good,4,3,24,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,24,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,2,24,,,,
7,up,Thomas Buttenschøn,Præsident I USA,7,4,24,,,,
8,up,George Benson,On Broadway (Edit),11,6,24,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,24,,,,
10,down,Thomas Buttenschøn,November I København,9,7,24,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,24,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,24,,,,
13,up,Jan Hammer,Crockett's Theme,15,12,24,,,,
14,up,Mezzoforte,Garden Party,16,13,23,,,,
15,up,Melody Gardot,Baby I'm a Fool,17,6,24,,,,
16,up,Weather Report,Birdland,18,13,24,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,13,24,,,,
18,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,22,,,,
19,up,Thomas Buttenschøn,Rødvin Fra Igår,20,16,24,,,,
20,down,The Dave Brubeck Quartet,Take Five,13,1,23,,,,
21,up,Nina Simone,I Put a Spell On You,21,12,24,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,24,,,,
23,up,George Benson,Give Me the Night (Edit),23,18,24,,,,
24,up,Herbie Hancock,Imagine,24,4,24,,,,
25,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),26,20,24,,,,
26,up,Jan Hammer,Miami Vice Theme,27,23,24,,,,
27,up,Jakob Bro,Evening Song,28,4,24,,,,
28,up,Jakob Bro,Weightless,29,5,24,,,,
29,up,Jakob Bro,Starting Point (Electric Version),30,6,24,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,24,,,,
31,up,Four Jacks,Mandalay,36,9,22,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),31,20,24,,,,
33,down,Jakob Bro,Terrace Place,32,8,24,,,,
34,down,Jakob Bro,Greenland,33,9,24,,,,
35,down,Jakob Bro,Starting Point (Acoustic Version),34,12,24,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,33,24,,,,
37,down,Jakob Bro,Vraa,35,11,24,,,,
38,down,Jakob Bro,Sort,37,13,24,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,27,24,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,47,31,24,,,,
41,down,Thomas Buttenschøn,Hjerter Dame,39,33,24,,,,
42,up,Jan Johansson,Visa Från Utanmyra,69,4,23,,,,
43,down,The RAH Band,Clouds Across the Moon,40,12,24,,,,
44,down,Diana Krall,Just the Way You Are,41,34,11,,,,
45,down,Thomas Buttenschøn,Ligger Rart,42,35,24,,,,
46,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,44,41,24,,,,
47,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,14,24,,,,
48,up,Dave Brubeck,Take Five,67,3,22,,,,
49,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,48,45,24,,,,
50,down,Nina Simone,My Baby Just Cares For Me,46,45,24,,,,
51,-,Thelonius Monk Septet,Off Minor,-,51,1,,,,
52,down,Thomas Buttenschøn,Hun Er Væk,51,47,24,,,,
53,down,Hess Is More,Would Would You Like to Disco,52,52,24,,,,
54,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],53,42,24,,,,
55,down,Tommy Steele,A Handful of Songs,54,18,24,,,,
56,up,David A. Stewart,Lily Was Here,56,13,22,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,17,23,,,,
58,up,Melody Gardot,Your Heart Is As Black As Night,68,58,24,,,,
59,down,Robben Ford,Talk to Your Daughter,58,55,24,,,,
60,down,April Stevens,Teach Me Tiger,59,54,24,,,,
61,down,Melody Gardot,Who Will Comfort Me,60,55,24,,,,
62,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",63,57,24,,,,
63,up,Nina Simone,Mr. Bojangles,77,58,24,,,,
64,up,Tony Bennett & Amy Winehouse,Body and Soul,78,58,8,,,,
65,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,16,20,,,,
66,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,87,59,24,,,,
67,up,Weather Report,A Remark You Made,88,62,23,,,,
68,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,90,61,24,,,,
69,up,Weather Report,Teen Town,91,63,22,,,,
70,down,The Dave Brubeck Quartet,Kathy's Waltz,61,18,20,,,,
71,down,The Dave Brubeck Quartet,Three to Get Ready,62,19,20,,,,
72,down,The Dave Brubeck Quartet,Strange Meadow Lark,64,20,20,,,,
73,up,The Dave Brubeck Quartet,Pick Up Sticks,79,21,20,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',80,22,20,,,,
75,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),92,64,22,,,,
76,-,Jonathan Kreisberg,Caravan,-,76,1,,,,
77,-,"Bobo Stenson, Anders Jormin & Jon Christensen",The Enlightener,-,77,1,,,,
78,-,Fourplay & Phil Collins,Why Can't It Wait Till Morning,-,78,1,,,,
79,-,Daimi,Det er sjovt at være til,-,79,1,,,,
80,-,Sarah Vaughan,Black Coffee,-,80,1,,,,
81,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),97,69,21,,,,
82,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,82,1,,,,
83,-,Shalosh,Tune for Mr. Ahmad Jamal,-,83,1,,,,
84,-,Thomas Agergaard Quartet,"No Time Spent - No Time Wasted (feat. Carsten Dahl, Thomas Blachman & Lennart Ginmann)",-,84,1,,,,
85,-,The Bryan Ferry Orchestra,Don't Stop the Dance,-,85,1,,,,
86,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,86,1,,,,
87,-,Jonny May,"Main Title Theme (From ""Game of Thrones"")",-,87,1,,,,
88,-,Jonny May,"The Bare Necessities (From ""the Jungle Book"")",-,88,1,,,,
89,up,Thomas Buttenschøn,Nat Lidt Endnu,98,63,22,,,,
90,-,Jonny May,Baby Face / 12th Street Rag (Medley),-,90,1,,,,
91,up,Duke Ellington & John Coltrane,In a Sentimental Mood,100,72,20,,,,
92,-,Jonny May,Maple Leaf Rag,-,92,1,,,,
93,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,73,16,,,,
94,-,George Duke,"Reach Out (12"" Version)",-,30,11,,,,
95,up,George Benson,Give Me the Night,95,18,16,,,,
96,up,Thomas Buttenschøn,Vidunderlig,99,64,18,,,,
97,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,13,,,,
98,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,17,,,,
99,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,18,,,,
100,-,Diana Krall,Fly Me to the Moon,-,75,17,,,,
