Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,154,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,154,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,153,,,,
5,up,Thomas Buttenschøn,Præsident I USA,6,4,153,,,,
6,up,George Benson,On Broadway (Edit),8,6,153,,,,
7,up,Thomas Buttenschøn,Michelle,9,6,153,,,,
8,up,Thomas Buttenschøn,November I København,10,7,153,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,2,153,,,,
10,down,Nina Simone,Feeling Good,4,3,153,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,153,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,153,,,,
13,up,Melody Gardot,Baby I'm a Fool,14,6,152,,,,
14,up,Al Jarreau,Boogie Down,15,2,146,,,,
15,up,Weather Report,Birdland,16,13,151,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,13,153,,,,
17,up,Dave Brubeck,Take Five,19,3,135,,,,
18,up,George Duke,Reach Out,20,5,135,,,,
19,up,Incognito,Don't You Worry 'Bout a Thing,21,15,112,,,,
20,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,153,,,,
21,up,Nina Simone,I Put a Spell On You,23,12,153,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,148,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),26,20,153,,,,
24,up,George Benson,Give Me the Night (Edit),24,18,153,,,,
25,up,Oscar Peterson Trio,Hymn To Freedom,27,21,96,,,,
26,up,Herbie Hancock,Imagine,29,4,154,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,152,,,,
28,up,Jamie Cullum,Gran Torino,32,22,142,,,,
29,up,Jakob Bro,Evening Song,34,4,151,,,,
30,up,Jakob Bro,Weightless,35,5,154,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,27,153,,,,
32,up,Jakob Bro,Starting Point (Electric Version),36,6,154,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,38,31,151,,,,
34,up,Jakob Bro,Terrace Place,37,8,154,,,,
35,up,Jakob Bro,Greenland,39,9,154,,,,
36,up,Jakob Bro,Vraa,40,11,152,,,,
37,up,Jakob Bro,Starting Point (Acoustic Version),41,12,154,,,,
38,up,Jakob Bro,Sort,42,13,154,,,,
39,up,The RAH Band,Clouds Across the Moon,43,12,151,,,,
40,up,Thomas Buttenschøn,Hjerter Dame,44,33,152,,,,
41,up,Diana Krall,Just the Way You Are,46,34,139,,,,
42,up,Thomas Buttenschøn,Ligger Rart,47,35,151,,,,
43,up,Four Jacks,Mandalay,48,10,138,,,,
44,up,George Benson,Give Me the Night,55,18,131,,,,
45,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,58,41,151,,,,
46,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,59,45,151,,,,
47,-,Lou Donaldson,Curtis' Song,-,47,1,,,,
48,-,Eric Reed,I Got Nothin',-,48,1,,,,
49,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,33,153,,,,
50,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,42,151,,,,
51,down,The Dave Brubeck Quartet,Take Five,13,2,136,,,,
52,up,Thomas Buttenschøn,Hun Er Væk,63,47,151,,,,
53,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,134,,,,
54,up,April Stevens,Teach Me Tiger,66,54,150,,,,
55,up,Melody Gardot,Who Will Comfort Me,67,55,150,,,,
56,up,Robben Ford,Talk to Your Daughter,68,55,149,,,,
57,up,The Dave Brubeck Quartet,Kathy's Waltz,69,18,130,,,,
58,-,Ray Charles & Norah Jones,Here We Go Again,-,28,34,,,,
59,up,The Dave Brubeck Quartet,Three to Get Ready,70,19,134,,,,
60,up,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,134,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,65,58,147,,,,
62,up,The Dave Brubeck Quartet,Pick Up Sticks,72,21,130,,,,
63,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),75,23,100,,,,
64,up,The Dave Brubeck Quartet,Everybody's Jumpin',76,22,128,,,,
65,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",90,57,149,,,,
66,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,142,,,,
67,up,Nina Simone,Mr. Bojangles,93,58,141,,,,
68,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,59,128,,,,
69,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,107,,,,
70,down,Jan Johansson,Visa Från Utanmyra,28,4,150,,,,
71,down,Nina Simone,My Baby Just Cares For Me,56,45,151,,,,
72,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,8,144,,,,
73,-,David A. Stewart,Lily Was Here,-,14,132,,,,
74,-,Esbjörn Svensson,Zeta,-,74,1,,,,
75,-,The Supreme Court,Bird Seed (feat. Patrick Dorgan),-,75,1,,,,
76,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,56,38,,,,
77,-,Emma-Jean Thackray,Sun (Jitwam & EJT Remix),-,77,1,,,,
78,-,Nina Simone,End of the Line,-,78,1,,,,
79,-,Louis Armstrong,Hello Dolly,-,79,1,,,,
80,-,Humphrey Lyttelton,Bad Penny Blues,-,80,1,,,,
81,-,ジャッキー・マクリーン,Greasy,-,81,1,,,,
82,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),57,14,151,,,,
83,down,Tommy Steele,A Handful of Songs,61,18,142,,,,
84,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,147,,,,
85,up,Jamie Cullum,Everlasting Love (Single Version),92,66,55,,,,
86,-,Weather Report,A Remark You Made,-,62,103,,,,
87,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,64,84,,,,
88,-,Thomas Buttenschøn,Jeg Rejser Snart Til København,-,61,93,,,,
89,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),91,66,44,,,,
90,-,Ray Charles,Hit the Road Jack,-,23,32,,,,
91,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,80,,,,
92,down,Weather Report,Teen Town,88,63,100,,,,
