Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,171,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,2,170,,,,
3,up,Al Jarreau,Boogie Down,5,1,163,,,,
4,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,7,2,157,,,,
5,up,Dave Brubeck,Take Five,6,3,152,,,,
6,up,Herbie Hancock,Stitched Up (feat. John Mayer),8,3,165,,,,
7,up,Jan Johansson,Visa Från Utanmyra,9,4,166,,,,
8,up,Herbie Hancock,Imagine,11,4,171,,,,
9,up,George Duke,Reach Out,10,5,152,,,,
10,up,Jakob Bro,Evening Song,12,4,168,,,,
11,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,13,7,160,,,,
12,up,Jakob Bro,Weightless,14,5,171,,,,
13,up,The Dave Brubeck Quartet,Take Five,37,1,150,,,,
14,up,Jakob Bro,Starting Point (Electric Version),15,6,171,,,,
15,up,Jakob Bro,Terrace Place,16,8,171,,,,
16,up,Jakob Bro,Greenland,17,9,171,,,,
17,up,Jakob Bro,Vraa,18,11,169,,,,
18,up,Four Jacks,Mandalay,61,9,152,,,,
19,up,Jakob Bro,Starting Point (Acoustic Version),19,12,171,,,,
20,up,Jakob Bro,Sort,20,13,171,,,,
21,up,The RAH Band,Clouds Across the Moon,28,12,166,,,,
22,down,Thomas Buttenschøn,Smukkere End Smuk,3,1,171,,,,
23,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,14,168,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,171,,,,
25,down,Tommy Steele,A Handful of Songs,22,18,158,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,17,164,,,,
27,-,Curtis Stigers,Never Saw A Miracle,-,27,1,,,,
28,-,Bobby Hutcherson,Little B's Poem,-,28,1,,,,
29,-,Erik Söderlind,"Here, There and Everywhere",-,29,1,,,,
30,-,Svend Asmussen,Den Ormstukne,-,30,1,,,,
31,-,George Duke,"Reach Out (12"" Version)",-,30,49,,,,
32,-,Jon Hassell,Air,-,32,1,,,,
33,-,Monica Zetterlund & Thad Jones/Mel Lewis Jazz Orchestra,The Groove Merchant,-,33,1,,,,
34,up,George Benson,Give Me the Night,60,18,145,,,,
35,up,Ray Charles,Hit the Road Jack,55,23,40,,,,
