Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,0,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,0,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,0,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,0,,,,
6,up,George Benson,On Broadway (Edit),6,6,0,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,0,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,7,0,,,,
9,up,Nina Simone,Feeling Good,11,3,0,,,,
10,down,Thomas Buttenschøn,Michelle,9,6,0,,,,
11,down,Thomas Buttenschøn,November I København,10,7,0,,,,
12,up,Felix da Housecat,Sinnerman (Remix),12,9,0,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,0,,,,
14,up,The Dave Brubeck Quartet,Take Five,85,1,0,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,0,,,,
16,down,Melody Gardot,Baby I'm a Fool,15,6,0,,,,
17,down,Mezzoforte,Garden Party,16,13,0,,,,
18,down,Al Jarreau,Boogie Down,17,1,0,,,,
19,up,Dave Brubeck,Take Five,21,3,0,,,,
20,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,20,2,0,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,0,,,,
22,up,Nina Simone,I Put a Spell On You,24,12,0,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,0,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),26,20,0,,,,
25,up,Jan Johansson,Visa Från Utanmyra,27,4,0,,,,
26,down,Weather Report,Birdland,19,13,0,,,,
27,up,Herbie Hancock,Imagine,28,4,0,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,0,,,,
29,up,George Benson,Give Me the Night (Edit),30,18,0,,,,
30,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,0,,,,
31,up,Jamie Cullum,Gran Torino,37,22,0,,,,
32,down,Jakob Bro,Evening Song,31,4,0,,,,
33,up,Jakob Bro,Weightless,33,5,0,,,,
34,up,Jakob Bro,Starting Point (Electric Version),34,6,0,,,,
35,up,Jakob Bro,Terrace Place,35,8,0,,,,
36,up,Jakob Bro,Greenland,36,9,0,,,,
37,up,Jakob Bro,Starting Point (Acoustic Version),38,12,0,,,,
38,up,Jakob Bro,Vraa,39,11,0,,,,
39,up,Jakob Bro,Sort,41,13,0,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,27,0,,,,
41,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,0,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Summertime,42,31,0,,,,
43,-,Jan Hammer,Crockett's Theme,-,12,0,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,33,0,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,45,33,0,,,,
46,up,Thomas Buttenschøn,Ligger Rart,46,35,0,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,49,41,0,,,,
48,-,Sonny Rollins,"You Don't Know What Love Is (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,48,0,,,,
49,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Thunder,-,49,0,,,,
50,-,Hugh Masekela & Metro Area,Mama (Metro Area Birthday Dub),-,50,0,,,,
51,-,Roy Hargrove,How I Know (feat. Shelby Johnson),-,51,0,,,,
52,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,14,0,,,,
53,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,51,48,0,,,,
54,up,Four Jacks,Mandalay,96,9,0,,,,
55,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,52,45,0,,,,
56,down,Thomas Buttenschøn,Hun Er Væk,55,47,0,,,,
57,down,George Benson,Give Me the Night,56,18,0,,,,
58,down,Hess Is More,Would Would You Like to Disco,57,52,0,,,,
59,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],58,42,0,,,,
60,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,16,0,,,,
61,down,David A. Stewart,Lily Was Here,60,12,0,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,17,0,,,,
63,down,April Stevens,Teach Me Tiger,62,54,0,,,,
64,down,Melody Gardot,Who Will Comfort Me,63,55,0,,,,
65,up,Robben Ford,Talk to Your Daughter,70,55,0,,,,
66,down,The Dave Brubeck Quartet,Kathy's Waltz,64,18,0,,,,
67,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",65,57,0,,,,
68,-,Jan Hammer,Miami Vice Theme,-,23,0,,,,
69,down,The Dave Brubeck Quartet,Three to Get Ready,66,19,0,,,,
70,down,The Dave Brubeck Quartet,Strange Meadow Lark,67,20,0,,,,
71,down,The Dave Brubeck Quartet,Pick Up Sticks,68,21,0,,,,
72,down,The Dave Brubeck Quartet,Everybody's Jumpin',69,22,0,,,,
73,down,George Duke,Reach Out,22,5,0,,,,
74,down,Nina Simone,My Baby Just Cares For Me,53,45,0,,,,
75,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,71,61,0,,,,
76,-,Melody Gardot,Your Heart Is As Black As Night,-,58,0,,,,
77,down,The RAH Band,Clouds Across the Moon,40,12,0,,,,
78,-,Robyn Adele Anderson,I Put a Spell on You (feat. Darcy Wright & Sarah Krauss),-,78,0,,,,
79,-,Roy Hargrove,Juicy (feat. Renee Neufville & Karl Denson),-,79,0,,,,
80,-,Billie Holiday,I'm a Fool to Want You,-,80,0,,,,
81,-,Randy Crawford & Joe Sample,Just One Smile,-,81,0,,,,
82,-,Delvon Lamarr Organ Trio,Concussion,-,82,0,,,,
83,up,Weather Report,A Remark You Made,89,62,0,,,,
84,-,David Benoit & Marc Antoine,Caminando,-,84,0,,,,
85,-,"Joel Lyssarides, Niklas Fernqvist & Rasmus Svensson",Transcendence,-,85,0,,,,
86,-,"Joel Lyssarides, Niklas Fernqvist & Rasmus Svensson",Semblance,-,86,0,,,,
87,-,Chris Botti,Pennies from Heaven (feat. Renee Olstead) [Live Audio from The Wilshire Theatre],-,87,0,,,,
88,-,Nina Simone,Mr. Bojangles,-,58,0,,,,
89,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),73,64,0,,,,
90,up,Weather Report,Teen Town,90,63,0,,,,
91,down,Tommy Steele,A Handful of Songs,54,18,0,,,,
92,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,59,0,,,,
93,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),72,69,0,,,,
94,down,Thomas Buttenschøn,Nat Lidt Endnu,74,63,0,,,,
95,down,Duke Ellington & John Coltrane,In a Sentimental Mood,75,72,0,,,,
96,down,Thomas Buttenschøn,Vidunderlig,77,64,0,,,,
97,-,Ray Charles,Hit the Road Jack,-,23,0,,,,
98,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),76,73,0,,,,
99,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,0,,,,
100,down,Madeleine Peyroux,Dance Me to the End of Love,88,75,0,,,,
