Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,225,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,218,,,,
3,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,217,,,,
4,up,Jan Johansson,Visa Från Utanmyra,7,4,212,,,,
5,up,Herbie Hancock,Imagine,8,4,224,,,,
6,up,George Duke,Reach Out,9,5,198,,,,
7,up,Jakob Bro,Evening Song,10,4,222,,,,
8,up,Jakob Bro,Weightless,11,5,225,,,,
9,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,7,211,,,,
10,up,Jakob Bro,Starting Point (Electric Version),14,6,225,,,,
11,up,Jakob Bro,Terrace Place,15,8,225,,,,
12,up,Jakob Bro,Greenland,16,9,225,,,,
13,-,Dave Brubeck,Take Five,-,3,201,,,,
14,up,Jakob Bro,Vraa,17,11,223,,,,
15,up,Jakob Bro,Starting Point (Acoustic Version),19,12,225,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,222,,,,
17,up,Jakob Bro,Sort,21,13,225,,,,
18,up,The RAH Band,Clouds Across the Moon,22,12,218,,,,
19,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,14,221,,,,
20,up,David A. Stewart,Lily Was Here,24,12,193,,,,
21,up,Tommy Steele,A Handful of Songs,25,18,210,,,,
22,down,The Dave Brubeck Quartet,Take Five,2,1,194,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,17,218,,,,
24,down,Al Jarreau,Boogie Down,4,1,215,,,,
25,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,16,192,,,,
26,up,The Dave Brubeck Quartet,Kathy's Waltz,35,18,188,,,,
27,up,The Dave Brubeck Quartet,Three to Get Ready,36,19,192,,,,
28,up,The Dave Brubeck Quartet,Strange Meadow Lark,37,20,192,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,38,21,188,,,,
30,up,The Dave Brubeck Quartet,Everybody's Jumpin',39,22,186,,,,
31,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,202,,,,
32,-,Lina Nyberg,The October Storm,-,32,1,,,,
33,down,Thomas Buttenschøn,Smukkere End Smuk,20,1,220,,,,
34,-,George Benson,Give Me the Night,-,18,181,,,,
35,down,Four Jacks,Mandalay,13,9,198,,,,
36,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,34,2,,,,
37,down,Ray Charles,Hit the Road Jack,27,23,76,,,,
