Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,137,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,137,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,136,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,136,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,136,,,,
7,up,George Benson,On Broadway (Edit),11,6,136,,,,
8,up,Nina Simone,Feeling Good,10,3,136,,,,
9,down,Thomas Buttenschøn,Michelle,7,6,136,,,,
10,down,Thomas Buttenschøn,November I København,8,7,136,,,,
11,down,Felix da Housecat,Sinnerman (Remix),9,9,136,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,136,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,119,,,,
14,up,Al Jarreau,Boogie Down,43,1,129,,,,
15,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,16,2,125,,,,
16,up,Dave Brubeck,Take Five,17,3,118,,,,
17,up,George Duke,Reach Out,18,5,118,,,,
18,up,Incognito,Don't You Worry 'Bout a Thing,20,15,95,,,,
19,up,Melody Gardot,Baby I'm a Fool,68,6,135,,,,
20,down,Thomas Buttenschøn,Rødvin Fra Igår,19,16,136,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),21,3,131,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),23,20,136,,,,
23,down,Weather Report,Birdland,14,13,134,,,,
24,down,Oscar Peterson Trio,Hymn To Freedom,22,21,79,,,,
25,up,Jan Johansson,Visa Från Utanmyra,25,4,133,,,,
26,up,Herbie Hancock,Imagine,27,4,137,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,135,,,,
28,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,29,7,127,,,,
29,up,Jamie Cullum,Gran Torino,31,22,125,,,,
30,up,Jakob Bro,Evening Song,33,4,134,,,,
31,up,Jakob Bro,Weightless,34,5,137,,,,
32,up,Jakob Bro,Starting Point (Electric Version),35,6,137,,,,
33,up,Jakob Bro,Terrace Place,36,8,137,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,13,136,,,,
35,up,Jakob Bro,Greenland,38,9,137,,,,
36,up,Jakob Bro,Vraa,39,11,135,,,,
37,down,George Benson,Give Me the Night (Edit),26,18,136,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,27,136,,,,
39,up,Jakob Bro,Starting Point (Acoustic Version),40,12,137,,,,
40,up,Jakob Bro,Sort,41,13,137,,,,
41,down,The RAH Band,Clouds Across the Moon,37,12,134,,,,
42,up,Thomas Buttenschøn,Hjerter Dame,44,33,135,,,,
43,up,Diana Krall,Just the Way You Are,46,34,122,,,,
44,up,George Benson,Give Me the Night,63,18,114,,,,
45,up,Thomas Buttenschøn,Ligger Rart,47,35,134,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,31,134,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,134,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,134,,,,
49,down,Nina Simone,I Put a Spell On You,30,12,136,,,,
50,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,50,45,134,,,,
51,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],56,42,134,,,,
52,-,Vestbo Trio & Uffe Steen Trio,Flet,-,52,1,,,,
53,-,Wayne Shorter,"Miyako (with Curtis Fuller, James Spaulding, Herbie Hancock, Ron Carter & Joe Chambers)",-,53,1,,,,
54,-,Made in Wood,I Morgen Er Der Også En Dag (feat. Gustaf Ljunggren),-,54,1,,,,
55,-,Dutchavelli,Bumpy One,-,55,1,,,,
56,down,Thomas Buttenschøn,Hun Er Væk,55,47,134,,,,
57,up,Tommy Steele,A Handful of Songs,57,18,125,,,,
58,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,16,117,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,17,130,,,,
60,up,April Stevens,Teach Me Tiger,60,54,133,,,,
61,up,The Dave Brubeck Quartet,Three to Get Ready,64,19,117,,,,
62,down,Robben Ford,Talk to Your Daughter,61,55,132,,,,
63,down,The Dave Brubeck Quartet,Kathy's Waltz,62,18,113,,,,
64,up,The Dave Brubeck Quartet,Strange Meadow Lark,65,20,117,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,67,58,130,,,,
66,up,The Dave Brubeck Quartet,Pick Up Sticks,69,21,113,,,,
67,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",70,57,132,,,,
68,up,The Dave Brubeck Quartet,Everybody's Jumpin',76,22,112,,,,
69,up,Nina Simone,Mr. Bojangles,77,58,125,,,,
70,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,83,33,136,,,,
71,up,Melody Gardot,Who Will Comfort Me,87,55,133,,,,
72,-,Wayne Shorter,"Go (with Curtis Fuller, James Spaulding, Herbie Hancock, Ron Carter & Joe Chambers)",-,72,1,,,,
73,-,Jo David Meyer Lysne & Mats Eilertsen,Strandsjø,-,73,1,,,,
74,up,Tony Bennett & Amy Winehouse,Body and Soul,88,58,100,,,,
75,down,Nina Simone,My Baby Just Cares For Me,66,45,134,,,,
76,-,Ella Fitzgerald,Old McDonald,-,76,1,,,,
77,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),82,23,83,,,,
78,up,Four Jacks,Mandalay,84,9,121,,,,
79,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,89,59,119,,,,
80,-,Jamie Cullum,Everlasting Love (Single Version),-,66,47,,,,
81,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),71,56,36,,,,
82,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,64,83,,,,
