Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,210,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,15,2,203,,,,
3,down,Al Jarreau,Boogie Down,2,1,200,,,,
4,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,3,2,189,,,,
5,down,Dave Brubeck,Take Five,4,3,188,,,,
6,down,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,202,,,,
7,down,Herbie Hancock,Imagine,6,4,209,,,,
8,down,George Duke,Reach Out,7,5,185,,,,
9,down,Jakob Bro,Evening Song,8,4,207,,,,
10,down,Jakob Bro,Weightless,9,5,210,,,,
11,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,10,7,196,,,,
12,down,Jakob Bro,Starting Point (Electric Version),11,6,210,,,,
13,down,Jakob Bro,Terrace Place,12,8,210,,,,
14,down,Jakob Bro,Greenland,13,9,210,,,,
15,down,Jakob Bro,Vraa,14,11,208,,,,
16,up,Jakob Bro,Starting Point (Acoustic Version),16,12,210,,,,
17,up,Jakob Bro,Sort,17,13,210,,,,
18,up,The RAH Band,Clouds Across the Moon,18,12,203,,,,
19,up,Thomas Buttenschøn,Smukkere End Smuk,19,1,205,,,,
20,up,David A. Stewart,Lily Was Here,30,13,180,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,207,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,14,206,,,,
23,down,Tommy Steele,A Handful of Songs,22,18,195,,,,
24,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,16,179,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,17,203,,,,
26,down,The Dave Brubeck Quartet,Kathy's Waltz,25,18,175,,,,
27,down,The Dave Brubeck Quartet,Three to Get Ready,26,19,179,,,,
28,down,The Dave Brubeck Quartet,Strange Meadow Lark,27,20,179,,,,
29,down,The Dave Brubeck Quartet,Pick Up Sticks,28,21,175,,,,
30,down,The Dave Brubeck Quartet,Everybody's Jumpin',29,22,173,,,,
31,-,Stacey Kent,"Summer Me, Winter Me",-,31,1,,,,
32,-,Verneri Pohjola,Save This One for When You Need It,-,32,1,,,,
33,-,Mads la Cour’s Almugi,Stout,-,33,1,,,,
34,-,Antônio Carlos Jobim,Triste,-,34,1,,,,
35,-,Vincenzo deluci,Mack the Knife (Instrumental),-,35,1,,,,
36,-,Jan Preston,The Cool Boogie Woogie,-,36,1,,,,
37,-,Ben Webster,Stardust,-,37,1,,,,
38,down,Four Jacks,Mandalay,36,9,185,,,,
