Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,53,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,53,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,53,,,,
5,up,Thomas Buttenschøn,Præsident I USA,6,4,53,,,,
6,up,George Benson,On Broadway (Edit),7,6,53,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,53,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,53,,,,
9,up,Thomas Buttenschøn,November I København,10,7,53,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,53,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,53,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,53,,,,
13,down,Nina Simone,Feeling Good,5,3,53,,,,
14,up,Jan Hammer,Crockett's Theme,15,12,53,,,,
15,-,Unus Annus,Disclaimer Song,-,15,1,,,,
16,up,Mezzoforte,Garden Party,89,13,50,,,,
17,down,Melody Gardot,Baby I'm a Fool,16,6,53,,,,
18,down,Al Jarreau,Boogie Down,17,2,50,,,,
19,down,Weather Report,Birdland,18,13,53,,,,
20,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,20,2,49,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,53,,,,
22,up,Incognito,Don't You Worry 'Bout a Thing,23,15,12,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,47,,,,
24,up,George Benson,Give Me the Night (Edit),25,18,53,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),26,20,53,,,,
26,up,Herbie Hancock,Imagine,27,4,53,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,53,,,,
28,up,Jan Hammer,Miami Vice Theme,30,23,53,,,,
29,up,Jamie Cullum,Gran Torino,29,22,42,,,,
30,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,8,49,,,,
31,up,Jakob Bro,Evening Song,94,4,52,,,,
32,up,Jakob Bro,Weightless,34,5,53,,,,
33,up,Jakob Bro,Starting Point (Electric Version),35,6,53,,,,
34,up,Jakob Bro,Terrace Place,36,8,53,,,,
35,up,Jakob Bro,Greenland,37,9,53,,,,
36,up,Jakob Bro,Vraa,95,11,51,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,53,,,,
38,up,Jakob Bro,Starting Point (Acoustic Version),39,12,53,,,,
39,up,Jakob Bro,Sort,40,13,53,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,53,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,31,53,,,,
42,up,The RAH Band,Clouds Across the Moon,47,12,50,,,,
43,down,Jan Johansson,Visa Från Utanmyra,38,4,51,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,33,53,,,,
45,-,Miguel Zenón,Lamamilla,-,45,1,,,,
46,up,Thomas Buttenschøn,Hjerter Dame,49,33,53,,,,
47,up,Diana Krall,Just the Way You Are,50,34,40,,,,
48,up,Thomas Buttenschøn,Ligger Rart,51,35,53,,,,
49,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,52,41,53,,,,
50,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),53,14,52,,,,
51,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,53,,,,
52,-,"Nat ""King"" Cole",Unforgettable,-,52,1,,,,
53,-,Elina Duni Quartet,Ka Një Mot,-,53,1,,,,
54,-,Kurt Elling,I Feel So Smoochie,-,54,1,,,,
55,down,Nina Simone,I Put a Spell On You,32,12,53,,,,
56,up,Nina Simone,My Baby Just Cares For Me,61,45,53,,,,
57,down,George Benson,Give Me the Night,55,18,42,,,,
58,down,Thomas Buttenschøn,Hun Er Væk,57,47,53,,,,
59,down,Hess Is More,Would Would You Like to Disco,58,52,53,,,,
60,down,April Stevens,Teach Me Tiger,56,54,53,,,,
61,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,53,,,,
62,up,Tommy Steele,A Handful of Songs,62,18,53,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,17,49,,,,
64,down,The Dave Brubeck Quartet,Take Five,13,2,49,,,,
65,down,Robben Ford,Talk to Your Daughter,64,55,52,,,,
66,up,Melody Gardot,Who Will Comfort Me,72,55,53,,,,
67,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",73,57,52,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,86,58,51,,,,
69,up,Nina Simone,Mr. Bojangles,87,58,50,,,,
70,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,66,1,,,,
71,up,Tony Bennett & Amy Winehouse,Body and Soul,88,58,28,,,,
72,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,91,59,50,,,,
73,up,Weather Report,A Remark You Made,92,62,47,,,,
74,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,93,61,49,,,,
75,up,Weather Report,Teen Town,100,63,46,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,64,42,,,,
77,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,37,,,,
78,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,69,43,,,,
79,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,31,,,,
80,-,Thomas Buttenschøn,Nat Lidt Endnu,-,63,42,,,,
81,up,Ray Charles,Hit the Road Jack,99,23,17,,,,
82,-,Thomas Buttenschøn,Vidunderlig,-,64,34,,,,
83,-,Patrick Péronne,The Pink Panther,-,83,1,,,,
84,-,Ashley Slater,Better Way,-,84,1,,,,
85,-,Glenn Miller and His Orchestra,Song of the Volga Boatmen,-,85,1,,,,
86,-,Herb Alpert,Route 101,-,86,1,,,,
87,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,37,,,,
88,-,Diana Krall,Fly Me to the Moon,-,75,31,,,,
89,down,George Duke,Reach Out,21,5,48,,,,
90,-,Miguel Zenón,Ceremonial,-,90,1,,,,
91,-,Miguel Zenón,Jíbaro,-,91,1,,,,
92,-,Mildred Bailey,Rockin' Chair,-,92,1,,,,
93,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),84,23,3,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,38,,,,
95,-,Koop,Koop Island Blues,-,78,28,,,,
96,-,Weather Report,Palladium,-,77,20,,,,
97,-,Al Jarreau,Mornin',-,22,17,,,,
98,down,Jamie Cullum,Everlasting Love (Single Version),83,66,3,,,,
99,-,Lars Mikkelsen & Ellen Hillingsøe,Forelsket I København,-,72,6,,,,
100,-,Thomas Buttenschøn,Frode Og De Andre Rødder,-,83,11,,,,
