Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,14,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,14,,,,
4,up,Nina Simone,Feeling Good,5,3,14,,,,
5,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,14,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,10,1,14,,,,
7,down,Thomas Buttenschøn,Præsident I USA,6,4,14,,,,
8,up,George Benson,On Broadway (Edit),12,6,14,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),7,7,14,,,,
10,down,Thomas Buttenschøn,Michelle,8,6,14,,,,
11,down,Thomas Buttenschøn,November I København,9,7,14,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,9,14,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,14,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,14,,,,
15,up,Jan Hammer,Crockett's Theme,16,12,14,,,,
16,up,Al Jarreau,Boogie Down,17,1,14,,,,
17,up,Weather Report,Birdland,18,13,14,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,14,,,,
19,up,Dave Brubeck,Take Five,21,3,14,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),24,12,14,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,14,,,,
22,up,George Duke,Reach Out,22,5,14,,,,
23,up,Nina Simone,I Put a Spell On You,25,12,14,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,3,14,,,,
25,up,Melody Gardot,Baby I'm a Fool,57,6,14,,,,
26,up,George Benson,Give Me the Night (Edit),27,18,14,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),28,20,14,,,,
28,up,Jan Johansson,Visa Från Utanmyra,29,4,13,,,,
29,up,Herbie Hancock,Imagine,30,4,14,,,,
30,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,14,,,,
31,up,Jamie Cullum,Gran Torino,32,22,8,,,,
32,up,Jan Hammer,Miami Vice Theme,33,23,14,,,,
33,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,35,7,14,,,,
34,up,Jakob Bro,Evening Song,36,4,14,,,,
35,up,Jakob Bro,Weightless,37,5,14,,,,
36,up,Jakob Bro,Starting Point (Electric Version),38,6,14,,,,
37,up,Jakob Bro,Terrace Place,39,8,14,,,,
38,up,Jakob Bro,Greenland,40,9,14,,,,
39,up,Jakob Bro,Starting Point (Acoustic Version),41,12,14,,,,
40,up,Jakob Bro,Vraa,42,11,14,,,,
41,up,Jakob Bro,Sort,46,13,14,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,27,14,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,33,14,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,31,14,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,50,33,14,,,,
46,up,The RAH Band,Clouds Across the Moon,51,12,14,,,,
47,up,Thomas Buttenschøn,Ligger Rart,52,35,14,,,,
48,-,Bremer/McCoy,Krystalklar,-,48,1,,,,
49,-,Brian Simpson & Steve Oliver,Unified,-,49,1,,,,
50,-,Bob James,Women of Ireland,-,50,1,,,,
51,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,53,41,14,,,,
52,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),54,14,14,,,,
53,up,Nina Simone,My Baby Just Cares For Me,75,45,14,,,,
54,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,14,,,,
55,up,Thomas Buttenschøn,Hun Er Væk,58,47,14,,,,
56,up,Hess Is More,Would Would You Like to Disco,60,52,14,,,,
57,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,42,14,,,,
58,up,Tommy Steele,A Handful of Songs,62,18,14,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,16,13,,,,
60,up,Robben Ford,Talk to Your Daughter,64,55,14,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,17,14,,,,
62,down,Mezzoforte,Garden Party,15,13,14,,,,
63,up,April Stevens,Teach Me Tiger,66,54,14,,,,
64,up,The Dave Brubeck Quartet,Kathy's Waltz,67,18,13,,,,
65,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",68,57,14,,,,
66,up,The Dave Brubeck Quartet,Three to Get Ready,69,19,13,,,,
67,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,20,2,14,,,,
68,up,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,13,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,93,58,14,,,,
70,up,Nina Simone,Mr. Bojangles,72,58,14,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,73,21,13,,,,
72,up,The Dave Brubeck Quartet,Everybody's Jumpin',74,22,13,,,,
73,up,Melody Gardot,Who Will Comfort Me,91,55,14,,,,
74,-,Oscar Pettiford,Rhumblues,-,74,1,,,,
75,-,Lotte Brøndum,Faded Leaves (feat. Anders Banke),-,75,1,,,,
76,-,Snorre Kirk & Stephen Riley,West Indian Flower,-,76,1,,,,
77,-,The Buddy Rich Big Band,One O'Clock Jump,-,77,1,,,,
78,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,76,59,14,,,,
79,-,Cathrine Legardh & Det Grå Orkester,Feriesangen,-,79,1,,,,
80,-,Paul Motian,Ch'i Energie,-,80,1,,,,
81,-,Clifford Brown & Max Roach Quintet,Sweet Clifford,-,81,1,,,,
82,-,Burnin' Red Ivanhoe,F,-,82,1,,,,
83,down,Weather Report,A Remark You Made,77,62,14,,,,
84,-,Burnin' Red Ivanhoe,Talk Talk New York,-,84,1,,,,
85,-,Burnin' Red Ivanhoe,I'll Be Right Back,-,85,1,,,,
86,down,Four Jacks,Mandalay,47,9,12,,,,
87,-,Burnin' Red Ivanhoe,Surrounded with Money,-,87,1,,,,
88,-,Burnin' Red Ivanhoe,Jammin' My Animal,-,88,1,,,,
89,-,Burnin' Red Ivanhoe,Strindbergs Car,-,89,1,,,,
90,down,David A. Stewart,Lily Was Here,59,12,12,,,,
91,-,Burnin' Red Ivanhoe,A Perfect Ending,-,91,1,,,,
92,-,Burnin' Red Ivanhoe,Under the Lee of Words,-,92,1,,,,
93,-,Burnin' Red Ivanhoe,Karma Cowboy,-,93,1,,,,
94,-,Burnin' Red Ivanhoe,Lack of Light,-,94,1,,,,
95,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,80,61,14,,,,
96,down,Weather Report,Teen Town,83,63,13,,,,
97,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,88,70,7,,,,
98,-,Diana Krall,Just the Way You Are,-,34,1,,,,
99,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,55,48,14,,,,
100,down,Thomas Buttenschøn,Nat Lidt Endnu,89,63,14,,,,
