Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,26,,,,
3,down,Thomas Buttenschøn,Smukkere End Smuk,2,1,26,,,,
4,up,Nina Simone,Feeling Good,5,3,26,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,26,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,26,,,,
7,up,Thomas Buttenschøn,Præsident I USA,7,4,26,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,26,,,,
9,up,Thomas Buttenschøn,November I København,9,7,26,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,9,26,,,,
11,up,Jamie Cullum,Don't Stop the Music,11,10,26,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,12,26,,,,
13,up,Jan Hammer,Crockett's Theme,13,12,26,,,,
14,up,Melody Gardot,Baby I'm a Fool,16,6,26,,,,
15,down,Mezzoforte,Garden Party,14,13,25,,,,
16,up,Al Jarreau,Boogie Down,32,1,24,,,,
17,down,George Benson,On Broadway (Edit),15,6,26,,,,
18,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,24,,,,
19,-,Niels-Henning Ørsted Pedersen,"O, Tysta Ensamhet",-,19,1,,,,
20,-,"Ingrid Laubrock, Stephan Crump & Cory Smythe",Inscribed in Trees,-,20,1,,,,
21,down,Dave Brubeck,Take Five,18,3,24,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,19,16,26,,,,
23,-,George Duke,Reach Out,-,5,24,,,,
24,down,Nina Simone,I Put a Spell On You,21,12,26,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),40,20,26,,,,
26,down,Jan Johansson,Visa Från Utanmyra,23,4,25,,,,
27,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,7,24,,,,
28,down,Herbie Hancock,Imagine,24,4,26,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),25,20,26,,,,
30,down,Jan Hammer,Miami Vice Theme,26,23,26,,,,
31,down,Jakob Bro,Evening Song,27,4,26,,,,
32,down,Jakob Bro,Weightless,28,5,26,,,,
33,down,Jakob Bro,Starting Point (Electric Version),29,6,26,,,,
34,down,Jakob Bro,Terrace Place,31,8,26,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,13,26,,,,
36,down,Jakob Bro,Greenland,34,9,26,,,,
37,down,Weather Report,Birdland,30,13,26,,,,
38,down,Jakob Bro,Starting Point (Acoustic Version),36,12,26,,,,
39,up,Jakob Bro,Sort,39,13,26,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,31,26,,,,
41,up,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,26,,,,
42,up,Thomas Buttenschøn,Hjerter Dame,44,33,26,,,,
43,down,George Benson,Give Me the Night (Edit),42,18,26,,,,
44,up,The RAH Band,Clouds Across the Moon,45,12,26,,,,
45,down,Diana Krall,Just the Way You Are,38,34,13,,,,
46,up,Thomas Buttenschøn,Ligger Rart,46,35,26,,,,
47,-,Lars Danielsson & Paolo Fresu,"Wachet auf, ruft uns die Stimme",-,47,1,,,,
48,-,Diana Krall & Bryan Adams,Feels Like Home,-,48,1,,,,
49,-,Athletic Progression,WHITE CRAYON,-,49,1,,,,
50,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,33,26,,,,
51,down,Four Jacks,Mandalay,47,9,24,,,,
52,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,26,,,,
53,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,26,,,,
54,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,52,45,26,,,,
55,down,Nina Simone,My Baby Just Cares For Me,53,45,26,,,,
56,down,Thomas Buttenschøn,Hun Er Væk,55,47,26,,,,
57,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,57,1,,,,
58,-,Pastor Wang project,Wachet auf ruft uns die Stimme,-,58,1,,,,
59,-,Athletic Progression,AND1,-,59,1,,,,
60,down,Hess Is More,Would Would You Like to Disco,56,52,26,,,,
61,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,26,,,,
62,down,Tommy Steele,A Handful of Songs,58,18,26,,,,
63,down,David A. Stewart,Lily Was Here,61,12,24,,,,
64,-,Nicki Parrott,Say It Isn't So,-,64,1,,,,
65,-,Danilo Perez,Evidence and Four in One,-,65,1,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,25,,,,
67,down,Robben Ford,Talk to Your Daughter,63,55,26,,,,
68,down,April Stevens,Teach Me Tiger,65,54,26,,,,
69,down,Melody Gardot,Who Will Comfort Me,67,55,26,,,,
70,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",68,57,26,,,,
71,down,Tony Bennett & Amy Winehouse,Body and Soul,70,58,10,,,,
72,-,Danilo Perez,Think of One,-,72,1,,,,
73,-,Danilo Perez,Panamonk,-,73,1,,,,
74,-,The Len Phillips Big Band,The Punch and Judy Tango (Tango),-,74,1,,,,
75,-,The Len Phillips Big Band,Tico Tico (Samba),-,75,1,,,,
76,-,The Len Phillips Big Band,This Nearly Was Mine (Cha Cha Cha),-,76,1,,,,
77,-,The Len Phillips Big Band,Perdido (Samba),-,77,1,,,,
78,down,Melody Gardot,Your Heart Is As Black As Night,66,58,26,,,,
79,down,Nina Simone,Mr. Bojangles,69,58,26,,,,
80,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,71,59,26,,,,
81,-,The Len Phillips Big Band,Historia De Un Amor (Rumba),-,81,1,,,,
82,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,72,61,26,,,,
83,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),73,64,24,,,,
84,-,Michel Bisceglia,The Last Drive,-,84,1,,,,
85,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,74,70,15,,,,
86,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),75,69,23,,,,
87,-,Erly Thornton,Biggest Part of Me,-,87,1,,,,
88,down,Thomas Buttenschøn,Nat Lidt Endnu,76,63,24,,,,
89,down,Thomas Buttenschøn,Vidunderlig,79,64,20,,,,
90,down,Madeleine Peyroux,Dance Me to the End of Love,81,75,19,,,,
91,-,Lena Horne & Lennie Hayton and His Orchestra,"Baubles, Bangles and Beads",-,91,1,,,,
92,-,Adrian Conington,One Blue Voice,-,92,1,,,,
93,-,Ray Charles,Hit the Road Jack,-,23,10,,,,
94,down,Duke Ellington & John Coltrane,In a Sentimental Mood,77,72,22,,,,
95,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),78,73,18,,,,
96,down,Herb Alpert & The Tijuana Brass,Spanish Flea,82,76,20,,,,
97,down,Diana Krall,Fly Me to the Moon,84,75,19,,,,
98,down,George Benson,Give Me the Night,54,18,18,,,,
99,down,Koop,Koop Island Blues,85,78,19,,,,
100,down,De Nattergale,La' Det Lig',86,80,15,,,,
